�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�s�j�S���䒬,����,����,19,31,220,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,980.00000000000000000000,4.5
�򕌌�,�s�j�S���䒬,�\��,����,23,42,195,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,380.00000000000000000000,1.9
�򕌌�,�s�j�S���䒬,�{��,����,15,69,370,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.1
�򕌌�,�s�j�S���䒬,�\��,����,30,37,510,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,520.00000000000000000000,1
�򕌌�,�s�j�S���䒬,�{��,����,15,47,450,260,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,1.3
�򕌌�,�s�j�S���䒬,�{��,����,8,41,520,430,,�S����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,3.7
�򕌌�,�s�j�S���䒬,�{��,����,26,53,2000,1000,,�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,1
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,18,38,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7.8
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,8,,510,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,8.2
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,20,2,200,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,12
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,20,50,260,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,1.9
�򕌌�,�s�j�S���䒬,���,����,30,37,300,350,,�S����,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,15,47,340,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,390.00000000000000000000,1.1
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,11,2,210,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,12.9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,24,26,230,200,,�S����,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,4.8
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,23,51,250,230,,�ؑ�,���H�ƒn��,2022�N��R�l����,250.00000000000000000000,1
�򕌌�,�s�j�S���䒬,����,����,19,31,220,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,530.00000000000000000000,2.4
�򕌌�,�s�j�S���䒬,����,����,23,37,200,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,630.00000000000000000000,3.2
�򕌌�,�s�j�S���䒬,���,����,30,,1600,260,,�ؑ�,�s�X���������,2022�N��Q�l����,200.00000000000000000000,0.1
�򕌌�,�s�j�S���䒬,���,����,30,55,560,260,,�ؑ�,�s�X���������,2022�N��Q�l����,400.00000000000000000000,0.7
�򕌌�,�s�j�S���䒬,�n��,����,15,43,400,200,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,2.4
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,6,47,115,240,,,���ƒn��,2022�N��Q�l����,100.00000000000000000000,0.9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,25,27,200,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,7
�򕌌�,�s�j�S���䒬,�{��,����,10,49,210,80,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,210.00000000000000000000,1
�򕌌�,�s�j�S���䒬,�{��,����,6,64,300,135,,�ؑ�,���H�ƒn��,2022�N��P�l����,300.00000000000000000000,1
�򕌌�,�s�j�S���䒬,�{��,����,21,26,590,360,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,1
�򕌌�,�s�j�S���䒬,�{��,����,14,,250,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,21,27,200,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,540.00000000000000000000,2.7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,8,,150,55,,�ؑ�,���H�ƒn��,2021�N��S�l����,350.00000000000000000000,2.3
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,3,71,135,75,,�ؑ�,���ƒn��,2021�N��S�l����,160.00000000000000000000,1.2
�򕌌�,�s�j�S���䒬,����,����,30,3,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,16.9
�򕌌�,�s�j�S���䒬,�\��,����,30,25,250,160,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,8
�򕌌�,�s�j�S���䒬,�{��,����,19,50,500,340,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,1.2
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,5,53,85,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,550.00000000000000000000,6.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,21,2,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,15.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,20,50,165,,,�S����,��P���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,2.9
�򕌌�,�s�j�S���䒬,����,����,29,7,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,14
�򕌌�,�s�j�S���䒬,�\��,����,18,32,1700,1200,,�S����,�H�ƒn��,2021�N��Q�l����,8000.00000000000000000000,4.7
�򕌌�,�s�j�S���䒬,����,����,10,41,690,480,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,3.6
�򕌌�,�s�j�S���䒬,�{��,����,14,42,570,340,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,4
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,6,50,115,175,,�S����,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,6.1
�򕌌�,�s�j�S���䒬,�{��,����,14,3,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,6.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,3,41,90,130,,�S����,���ƒn��,2021�N��P�l����,500.00000000000000000000,5.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,6,50,115,175,,�S����,��P��Z���n��,2021�N��P�l����,330.00000000000000000000,2.9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,6,60,340,140,,,���ƒn��,2021�N��P�l����,50.00000000000000000000,0.1
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,6,61,220,170,,�ؑ�,���ƒn��,2021�N��P�l����,55.00000000000000000000,0.3
�򕌌�,�s�j�S���䒬,����,����,30,3,390,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,14.6
�򕌌�,�s�j�S���䒬,�I��,����,30,,270,105,,,�s�X���������,2020�N��S�l����,270.00000000000000000000,1
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,23,28,780,630,,�S����,���H�ƒn��,2020�N��S�l����,8700.00000000000000000000,11.2
�򕌌�,�s�j�S���䒬,����,����,24,4,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,11.5
�򕌌�,�s�j�S���䒬,���,����,30,42,175,95,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,330.00000000000000000000,1.9
�򕌌�,�s�j�S���䒬,�\��,����,29,48,165,55,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,0.9
�򕌌�,�s�j�S���䒬,�I��,����,30,18,1200,500,,�q�b,�s�X���������,2020�N��R�l����,4500.00000000000000000000,3.8
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,8,,250,80,,�ؑ�,���ƒn��,2020�N��R�l����,100.00000000000000000000,0.4
�򕌌�,�s�j�S���䒬,�n��,����,15,4,370,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,5.4
�򕌌�,�s�j�S���䒬,�{��,����,15,,180,50,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,270.00000000000000000000,1.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,5,53,85,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,50.00000000000000000000,0.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,16,,100,45,,�S����,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,3
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,7,63,185,180,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,2.2
�򕌌�,�s�j�S���䒬,�\��,����,30,46,165,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,430.00000000000000000000,2.6
�򕌌�,�s�j�S���䒬,����,����,10,27,390,470,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,7.7
�򕌌�,�s�j�S���䒬,��V��,����,30,24,230,165,,�S����,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,6.5
�򕌌�,�s�j�S���䒬,�{��,����,19,,460,140,,,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,7.4
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,13,49,420,120,,�S����,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,1.4
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,14,48,320,230,,�q�b,���H�ƒn��,2020�N��P�l����,600.00000000000000000000,1.9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,9,4,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,10.8
�򕌌�,�s�j�S���䒬,���,����,30,53,210,115,,�ؑ�,�s�X���������,2019�N��S�l����,900.00000000000000000000,4.3
�򕌌�,�s�j�S���䒬,�{��,����,26,5,220,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,7.3
�򕌌�,�s�j�S���䒬,�{��,����,23,44,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,640.00000000000000000000,4.7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,4,69,125,85,,�ؑ�,���ƒn��,2019�N��S�l����,90.00000000000000000000,0.7
�򕌌�,�s�j�S���䒬,�\��,����,23,48,500,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,530.00000000000000000000,1.1
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,20,46,2000,2000,,�S����,�H�ƒn��,2019�N��R�l����,37000.00000000000000000000,18.5
�򕌌�,�s�j�S���䒬,�\��,����,24,5,260,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,7.3
�򕌌�,�s�j�S���䒬,�{��,����,19,,2000,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,580.00000000000000000000,0.3
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,14,54,480,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,270.00000000000000000000,0.6
�򕌌�,�s�j�S���䒬,����,����,24,6,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,13.9
�򕌌�,�s�j�S���䒬,����,����,25,6,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,13.9
�򕌌�,�s�j�S���䒬,���,����,30,50,390,140,,�ؑ�,�s�X���������,2019�N��P�l����,120.00000000000000000000,0.3
�򕌌�,�s�j�S���䒬,�{��,����,15,21,280,120,,�y�ʓS����,�s�X���������,2019�N��P�l����,150.00000000000000000000,0.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,15,39,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,7.2
�򕌌�,�s�j�S���䒬,����,����,24,6,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,13
�򕌌�,�s�j�S���䒬,����,����,24,6,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,13.5
�򕌌�,�s�j�S���䒬,����,����,24,6,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,13
�򕌌�,�s�j�S���䒬,�\��,����,29,54,80,75,,�ؑ�,���H�ƒn��,2018�N��Q�l����,80.00000000000000000000,1
�򕌌�,�s�j�S���䒬,���_�c,����,1,34,160,120,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,8.8
�򕌌�,�s�j�S���䒬,���_�c,����,4,26,1300,680,,,���H�ƒn��,2018�N��Q�l����,6800.00000000000000000000,5.2
�򕌌�,�s�j�S���䒬,����,����,25,44,310,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,1.8
�򕌌�,�s�j�S���䒬,����,����,24,6,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,14.3
�򕌌�,�s�j�S���䒬,����,����,30,32,800,360,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,3.8
�򕌌�,�s�j�S���䒬,����,����,24,6,230,140,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,13
�򕌌�,�s�j�S���䒬,���_�c,����,1,6,145,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,24.1
�򕌌�,�s�j�S���䒬,�{��,����,25,52,360,115,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,3.1
�򕌌�,�s�j�S���䒬,����,����,28,6,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,15.9
�򕌌�,�s�j�S���䒬,����,����,28,7,340,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,4.7
�򕌌�,�s�j�S���䒬,����,����,25,7,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,9.2
�򕌌�,�s�j�S���䒬,���,����,30,32,120,130,,�ؑ�,�s�X���������,2017�N��S�l����,570.00000000000000000000,4.8
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,23,,155,,,�ؑ�,�H�ƒn��,2017�N��S�l����,280.00000000000000000000,1.8
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,23,47,155,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.6
�򕌌�,�s�j�S���䒬,����,����,30,21,210,35,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,690.00000000000000000000,3.3
�򕌌�,�s�j�S���䒬,����,����,24,7,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,11.5
�򕌌�,�s�j�S���䒬,����,����,30,16,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,5.7
�򕌌�,�s�j�S���䒬,����,����,28,7,330,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,6.1
�򕌌�,�s�j�S���䒬,����,����,28,7,330,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,5.8
�򕌌�,�s�j�S���䒬,���,����,30,58,360,125,,�ؑ�,�s�X���������,2017�N��R�l����,400.00000000000000000000,1.1
�򕌌�,�s�j�S���䒬,���,����,30,32,120,130,,�ؑ�,�s�X���������,2017�N��R�l����,400.00000000000000000000,3.3
�򕌌�,�s�j�S���䒬,���,����,30,29,170,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,4.1
�򕌌�,�s�j�S���䒬,����,����,24,,670,,,,�s�X���������,2017�N��R�l����,1000.00000000000000000000,1.5
�򕌌�,�s�j�S���䒬,����,����,26,,220,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,4.1
�򕌌�,�s�j�S���䒬,�\��,����,15,47,230,160,,�ؑ�,���H�ƒn��,2017�N��Q�l����,780.00000000000000000000,3.4
�򕌌�,�s�j�S���䒬,�{��,����,16,,480,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,2.3
�򕌌�,�s�j�S���䒬,�{��,����,14,18,2000,210,,�S����,���H�ƒn��,2017�N��Q�l����,23000.00000000000000000000,11.5
�򕌌�,�s�j�S���䒬,�{��,����,16,54,210,165,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,510.00000000000000000000,2.4
�򕌌�,�s�j�S���䒬,����,����,25,8,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,6.8
�򕌌�,�s�j�S���䒬,�\��,����,30,42,175,110,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,8.6
�򕌌�,�s�j�S���䒬,�I��,����,60,,200,,,,�s�X���������,2017�N��P�l����,480.00000000000000000000,2.4
�򕌌�,�s�j�S���䒬,�{��,����,15,,310,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,3.2
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,14,31,330,240,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,5.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,18,,175,,,,��P���w�Z����p�n��,2017�N��P�l����,780.00000000000000000000,4.5
�򕌌�,�s�j�S���䒬,����,����,24,41,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,790.00000000000000000000,3.6
�򕌌�,�s�j�S���䒬,����,����,30,8,300,130,,�ؑ�,�s�X���������,2016�N��S�l����,2300.00000000000000000000,7.7
�򕌌�,�s�j�S���䒬,�\��,����,28,31,165,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,7.3
�򕌌�,�s�j�S���䒬,�\��,����,30,26,200,120,,�ؑ�,�s�X���������,2016�N��S�l����,1500.00000000000000000000,7.5
�򕌌�,�s�j�S���䒬,�\��,����,24,7,420,120,,,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,9
�򕌌�,�s�j�S���䒬,�I��,����,30,53,2000,900,,�S����,�s�X���������,2016�N��S�l����,2100.00000000000000000000,1.1
�򕌌�,�s�j�S���䒬,���_�c,����,12,,175,,,,��Q��Z���n��,2016�N��S�l����,960.00000000000000000000,5.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,14,8,230,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,8.7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,13,58,105,70,,�ؑ�,���H�ƒn��,2016�N��S�l����,500.00000000000000000000,4.8
�򕌌�,�s�j�S���䒬,����,����,29,9,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,13
�򕌌�,�s�j�S���䒬,���,����,30,,250,,,,�s�s�v����O,2016�N��R�l����,310.00000000000000000000,1.2
�򕌌�,�s�j�S���䒬,����,����,13,8,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,11.7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,20,60,280,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,820.00000000000000000000,2.9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,13,,125,40,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,2.4
�򕌌�,�s�j�S���䒬,����,����,23,,1100,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,0.5
�򕌌�,�s�j�S���䒬,����,����,18,,340,,,,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,3.8
�򕌌�,�s�j�S���䒬,�\��,����,30,,240,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,2.3
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,23,56,230,30,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,470.00000000000000000000,2
�򕌌�,�s�j�S���䒬,����,����,28,,210,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,4700.00000000000000000000,22.4
�򕌌�,�s�j�S���䒬,����,����,28,,620,,,,���H�ƒn��,2016�N��P�l����,27.00000000000000000000,0
�򕌌�,�s�j�S���䒬,����,����,24,8,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,14.7
�򕌌�,�s�j�S���䒬,����,����,24,8,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,14.7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,30,64,170,35,,�ؑ�,��P��Z���n��,2016�N��P�l����,130.00000000000000000000,0.8
�򕌌�,�s�j�S���䒬,����,����,26,,240,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,12.5
�򕌌�,�s�j�S���䒬,�{��,����,20,50,330,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,3
�򕌌�,�s�j�S���䒬,����,����,30,9,350,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,6.9
�򕌌�,�s�j�S���䒬,����,����,30,9,230,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,10.9
�򕌌�,�s�j�S���䒬,����,����,25,9,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,12.6
�򕌌�,�s�j�S���䒬,�{��,����,19,50,330,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,520.00000000000000000000,1.6
�򕌌�,�s�j�S���䒬,����,����,24,9,210,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,15.7
�򕌌�,�s�j�S���䒬,�{��,����,29,,650,,,,��P��Z���n��,2015�N��Q�l����,610.00000000000000000000,0.9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,18,38,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,6.1
�򕌌�,�s�j�S���䒬,�\��,����,30,10,175,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,12
�򕌌�,�s�j�S���䒬,�{��,����,24,42,190,90,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,6.8
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,21,9,210,115,,,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,15.7
�򕌌�,�s�j�S���䒬,����,����,23,28,370,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,4.1
�򕌌�,�s�j�S���䒬,�V��,����,30,53,135,55,,�ؑ�,��P��Z���n��,2014�N��S�l����,330.00000000000000000000,2.4
�򕌌�,�s�j�S���䒬,���,����,60,,380,,,,�s�s�v����O,2014�N��S�l����,700.00000000000000000000,1.8
�򕌌�,�s�j�S���䒬,�\��,����,14,39,140,250,,�S����,���H�ƒn��,2014�N��S�l����,5400.00000000000000000000,38.6
�򕌌�,�s�j�S���䒬,�{��,����,15,,370,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,2.2
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,16,37,180,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,18,,165,,,,���H�ƒn��,2014�N��S�l����,250.00000000000000000000,1.5
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,15,49,250,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,400.00000000000000000000,1.6
�򕌌�,�s�j�S���䒬,�\��,����,30,10,165,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,13.3
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,14,10,150,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,10.7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,21,10,230,,,,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,9.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,15,37,2000,470,,�S����,���H�ƒn��,2014�N��R�l����,6300.00000000000000000000,3.2
�򕌌�,�s�j�S���䒬,�{��,����,6,39,165,185,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1000.00000000000000000000,6.1
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,16,37,180,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,830.00000000000000000000,4.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,13,,165,55,,�ؑ�,���H�ƒn��,2014�N��Q�l����,100.00000000000000000000,0.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,11,25,440,210,,�S����,���H�ƒn��,2014�N��Q�l����,1300.00000000000000000000,3
�򕌌�,�s�j�S���䒬,����,����,26,11,180,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,15.6
�򕌌�,�s�j�S���䒬,���,����,30,53,185,55,,�ؑ�,�s�X���������,2014�N��P�l����,200.00000000000000000000,1.1
�򕌌�,�s�j�S���䒬,�\��,����,30,38,180,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,6.7
�򕌌�,�s�j�S���䒬,�n��,����,16,,170,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,11.2
�򕌌�,�s�j�S���䒬,�{��,����,29,42,660,230,,�ؑ�,��P��Z���n��,2014�N��P�l����,730.00000000000000000000,1.1
�򕌌�,�s�j�S���䒬,�{��,����,11,43,1600,165,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,0.9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,13,40,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,10.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,13,60,490,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,810.00000000000000000000,1.7
�򕌌�,�s�j�S���䒬,����,����,28,10,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,19.4
�򕌌�,�s�j�S���䒬,���_�c,����,6,21,190,130,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1900.00000000000000000000,10
�򕌌�,�s�j�S���䒬,�{��,����,30,55,630,100,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,2.2
�򕌌�,�s�j�S���䒬,���,����,30,42,310,170,,�S����,�s�X���������,2013�N��R�l����,250.00000000000000000000,0.8
�򕌌�,�s�j�S���䒬,���_�c,����,9,11,165,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2100.00000000000000000000,12.7
�򕌌�,�s�j�S���䒬,�{��,����,26,53,1500,430,,�ؑ�,�s�X���������,2013�N��R�l����,1100.00000000000000000000,0.7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,1,11,200,115,,�ؑ�,���ƒn��,2013�N��R�l����,2300.00000000000000000000,11.5
�򕌌�,�s�j�S���䒬,�n��,����,20,46,240,170,,�ؑ�,��P��Z���n��,2013�N��P�l����,770.00000000000000000000,3.2
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,15,11,240,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,12.9
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,13,,370,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,230.00000000000000000000,0.6
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,11,40,280,145,,�q�b,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,4.3
�򕌌�,�s�j�S���䒬,����,����,26,35,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,6.8
�򕌌�,�s�j�S���䒬,�{��,����,15,,330,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,770.00000000000000000000,2.3
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,18,38,180,60,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6.7
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,23,23,370,200,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,3
�򕌌�,�s�j�S���䒬,����,����,30,43,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,4.2
�򕌌�,�s�j�S���䒬,�\��,����,19,33,370,240,,�S����,���H�ƒn��,2012�N��R�l����,1800.00000000000000000000,4.9
�򕌌�,�s�j�S���䒬,����,����,19,12,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,9.4
�򕌌�,�s�j�S���䒬,���,����,30,53,260,55,,�ؑ�,�s�X���������,2012�N��Q�l����,460.00000000000000000000,1.8
�򕌌�,�s�j�S���䒬,�\��,����,26,12,165,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,10.3
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,16,42,230,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,780.00000000000000000000,3.4
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,6,42,480,130,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,4.2
�򕌌�,�s�j�S���䒬,����,����,20,12,330,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,9.4
�򕌌�,�s�j�S���䒬,�{��,����,21,24,165,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,980.00000000000000000000,5.9
�򕌌�,�s�j�S���䒬,�{��,����,8,65,150,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,300.00000000000000000000,2
�򕌌�,�s�j�S���䒬,����,����,30,,360,170,,�ؑ�,���H�ƒn��,2011�N��S�l����,1500.00000000000000000000,4.2
�򕌌�,�s�j�S���䒬,�\��,����,23,47,830,580,,�S����,�H�ƒn��,2011�N��S�l����,1400.00000000000000000000,1.7
�򕌌�,�s�j�S���䒬,����,����,30,35,500,175,,�S����,�s�X���������,2011�N��S�l����,1300.00000000000000000000,2.6
�򕌌�,�s�j�S���䒬,����,����,30,13,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,15
�򕌌�,�s�j�S���䒬,�{��,����,21,28,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,520.00000000000000000000,4
�򕌌�,�s�j�S���䒬,�\��,����,25,31,550,240,,�ؑ�,��P��Z���n��,2011�N��P�l����,870.00000000000000000000,1.6
�򕌌�,�s�j�S���䒬,����,����,30,35,500,175,,�S����,�s�X���������,2011�N��P�l����,1300.00000000000000000000,2.6
�򕌌�,�s�j�S���䒬,����,����,28,34,200,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,980.00000000000000000000,4.9
�򕌌�,�s�j�S���䒬,����,����,20,14,180,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,14.4
�򕌌�,�s�j�S���䒬,����,����,30,,230,125,,�y�ʓS����,���H�ƒn��,2010�N��S�l����,1600.00000000000000000000,7
�򕌌�,�s�j�S���䒬,����,����,30,21,135,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,12.6
�򕌌�,�s�j�S���䒬,�{��,����,15,39,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,970.00000000000000000000,5.1
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,12,14,200,130,,�ؑ�,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,11
�򕌌�,�s�j�S���䒬,���,����,30,53,200,130,,�ؑ�,�s�X���������,2010�N��Q�l����,500.00000000000000000000,2.5
�򕌌�,�s�j�S���䒬,�\��,����,25,32,520,450,,�S����,�H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,2.9
�򕌌�,�s�j�S���䒬,�I��,����,60,48,620,290,,�S����,�s�X���������,2010�N��Q�l����,610.00000000000000000000,1
�򕌌�,�s�j�S���䒬,�{��,����,24,27,390,210,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,4.6
�򕌌�,�s�j�S���䒬,�{��,����,6,66,350,75,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,5.7
�򕌌�,�s�j�S���䒬,�{��,����,8,49,390,260,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,5.1
�򕌌�,�s�j�S���䒬,�i�厚�Ȃ��j,����,3,41,90,130,,�S����,���ƒn��,2010�N��Q�l����,280.00000000000000000000,3.1
�򕌌�,�s�j�S���䒬,����,����,26,30,130,70,,�ؑ�,��P��Z���n��,2010�N��P�l����,650.00000000000000000000,5