�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,������,,,,190,155,�S�k�c�j,�S����,���H��,2023�N��3�l����,1800.00000000000000000000,9.5
�É���,�l���s������,������,�l��,1,,160,100,,�y�ʓS����,���H��,2023�N��3�l����,4600.00000000000000000000,28.8
�É���,�l���s������,������,�l��,1,,140,105,,�ؑ�,���H��,2023�N��3�l����,3700.00000000000000000000,26.4
�É���,�l���s������,������,�l��,1,,160,105,,�ؑ�,���H��,2023�N��3�l����,3800.00000000000000000000,23.8
�É���,�l���s������,������,�l��,1,,170,,,,���H��,2023�N��3�l����,1800.00000000000000000000,10.6
�É���,�l���s������,������,�l��,1,,175,40,,�ؑ�,���H��,2023�N��2�l����,1300.00000000000000000000,7.4
�É���,�l���s������,������,�l��,1,,170,105,,�y�ʓS����,���H��,2023�N��2�l����,4600.00000000000000000000,27.1
�É���,�l���s������,������,�l��,1,,400,195,,�ؑ�,�P��Z��,2022�N��4�l����,2700.00000000000000000000,6.8
�É���,�l���s������,������,�l��,,,145,95,�S�k�c�j,�ؑ�,���H��,2022�N��3�l����,1500.00000000000000000000,10.3
�É���,�l���s������,������,�l��,1,,140,95,,�ؑ�,���H��,2022�N��3�l����,1000.00000000000000000000,7.1
�É���,�l���s������,������,�l��,1,,160,100,,�y�ʓS����,���H��,2022�N��3�l����,4800.00000000000000000000,30
�É���,�l���s������,������,�l��,1,,165,95,,�ؑ�,���H��,2022�N��2�l����,1500.00000000000000000000,9.1
�É���,�l���s������,������,�l��,1,,100,100,,�ؑ�,�P��Z��,2022�N��1�l����,2400.00000000000000000000,24
�É���,�l���s������,������,�l��,1,,240,210,,�ؑ�,�P��Z��,2022�N��1�l����,3300.00000000000000000000,13.8
�É���,�l���s������,������,�l��,1,,160,100,,�ؑ�,���H��,2022�N��1�l����,3400.00000000000000000000,21.3
�É���,�l���s������,������,,,,180,160,�R�k�c�j,�S����,���H��,2021�N��4�l����,2300.00000000000000000000,12.8
�É���,�l���s������,������,,,,125,35,�S�k�c�j,�ؑ�,���H��,2021�N��4�l����,3300.00000000000000000000,26.4
�É���,�l���s������,������,�l��,1,,165,55,,�S����,���H��,2021�N��4�l����,1200.00000000000000000000,7.3
�É���,�l���s������,������,�l��,1,,160,120,,�ؑ�,���H��,2021�N��4�l����,2200.00000000000000000000,13.8
�É���,�l���s������,������,,,,130,110,�R�k�c�j,�ؑ�,���H��,2021�N��3�l����,3000.00000000000000000000,23.1
�É���,�l���s������,������,�l��,1,,150,110,,�ؑ�,���H��,2021�N��2�l����,3500.00000000000000000000,23.3
�É���,�l���s������,������,�l��,1,,600,490,,�q�b,�P��Z��,2020�N��4�l����,11000.00000000000000000000,18.3
�É���,�l���s������,������,�l��,1,,750,150,,�S����,�Q��Z��,2020�N��4�l����,7500.00000000000000000000,10
�É���,�l���s������,������,�l��,1,,190,130,,�ؑ�,���H��,2020�N��4�l����,4400.00000000000000000000,23.2
�É���,�l���s������,������,�l��,1,,120,100,,�ؑ�,���H��,2020�N��4�l����,2300.00000000000000000000,19.2
�É���,�l���s������,������,�l��,1,,210,115,,�ؑ�,�P��Z��,2020�N��3�l����,3700.00000000000000000000,17.6
�É���,�l���s������,������,�l��,1,,140,220,,�S����,���H��,2020�N��2�l����,3400.00000000000000000000,24.3
�É���,�l���s������,������,�l��,1,,120,95,,�ؑ�,�P��Z��,2020�N��1�l����,2400.00000000000000000000,20
