�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�]����,�哇,���哇,2,1,50,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,6400.00000000000000000000,128
�����s,�]����,�哇,���哇,7,1,40,60,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,100
�����s,�]����,�k��,���哇,14,,1400,40,,�ؑ�,���H�ƒn��,2023�N��Q�l����,6700.00000000000000000000,4.8
�����s,�]����,�k��,���哇,15,31,120,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,27.5
�����s,�]����,�哇,���哇,6,55,100,210,,,���H�ƒn��,2023�N��Q�l����,6100.00000000000000000000,61
�����s,�]����,�哇,���哇,4,18,150,210,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,19000.00000000000000000000,126.7
�����s,�]����,�k��,���哇,15,8,55,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,4400.00000000000000000000,80
�����s,�]����,�哇,���哇,7,1,50,100,,,���H�ƒn��,2022�N��S�l����,7800.00000000000000000000,156
�����s,�]����,�哇,���哇,9,3,145,230,,�S����,���H�ƒn��,2022�N��S�l����,18000.00000000000000000000,124.1
�����s,�]����,�k��,���哇,13,2,55,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,6600.00000000000000000000,120
�����s,�]����,�k��,���哇,18,51,40,50,,�ؑ�,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,30
�����s,�]����,�哇,���哇,4,19,100,430,,�S����,���H�ƒn��,2022�N��S�l����,24000.00000000000000000000,240
�����s,�]����,�k��,���哇,14,19,70,110,,�S����,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,92.9
�����s,�]����,�哇,���哇,3,42,95,85,,,���H�ƒn��,2022�N��S�l����,4500.00000000000000000000,47.4
�����s,�]����,�k��,���哇,13,2,60,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,6700.00000000000000000000,111.7
�����s,�]����,�k��,���哇,15,7,40,65,,�ؑ�,���H�ƒn��,2022�N��R�l����,3900.00000000000000000000,97.5
�����s,�]����,�哇,���哇,7,55,40,40,,�ؑ�,���H�ƒn��,2022�N��R�l����,1200.00000000000000000000,30
�����s,�]����,�k��,���哇,16,,90,,,,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,38.9
�����s,�]����,�k��,���哇,18,2,80,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5800.00000000000000000000,72.5
�����s,�]����,�k��,���哇,15,8,150,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3900.00000000000000000000,26
�����s,�]����,�k��,���哇,13,10,60,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,83.3
�����s,�]����,�k��,���哇,15,2,60,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,6100.00000000000000000000,101.7
�����s,�]����,�k��,���哇,13,2,50,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,6500.00000000000000000000,130
�����s,�]����,�k��,���哇,13,64,260,570,,�q�b�A�ؑ�,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,50
�����s,�]����,�k��,���哇,14,32,195,220,,�ؑ�,���H�ƒn��,2021�N��S�l����,11000.00000000000000000000,56.4
�����s,�]����,�k��,���哇,18,34,110,420,,�S����,���ƒn��,2021�N��S�l����,13000.00000000000000000000,118.2
�����s,�]����,�k��,���哇,11,,940,210,,�S����,���H�ƒn��,2021�N��S�l����,50000.00000000000000000000,53.2
�����s,�]����,����,���哇,18,,65,,,,���H�ƒn��,2021�N��S�l����,6300.00000000000000000000,96.9
�����s,�]����,�哇,���哇,7,27,100,155,,�S����,���H�ƒn��,2021�N��R�l����,8400.00000000000000000000,84
�����s,�]����,�哇,���哇,4,,50,95,,,���H�ƒn��,2021�N��Q�l����,7300.00000000000000000000,146
�����s,�]����,�k��,���哇,14,3,50,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,74
�����s,�]����,�k��,���哇,16,25,340,400,,�S����,��P��Z���n��,2021�N��Q�l����,15000.00000000000000000000,44.1
�����s,�]����,�k��,���哇,12,,400,450,,�S����,��P��Z���n��,2021�N��Q�l����,15000.00000000000000000000,37.5
�����s,�]����,�哇,���哇,5,3,50,85,,�S����,���H�ƒn��,2021�N��P�l����,7700.00000000000000000000,154
�����s,�]����,�哇,���哇,4,9,180,260,,�S����,���H�ƒn��,2021�N��P�l����,16000.00000000000000000000,88.9
�����s,�]����,�哇,���哇,9,13,60,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,6100.00000000000000000000,101.7
�����s,�]����,�哇,���哇,1,3,50,70,,�ؑ�,���H�ƒn��,2021�N��P�l����,4600.00000000000000000000,92
�����s,�]����,�k��,���哇,16,3,65,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,5200.00000000000000000000,80
�����s,�]����,�k��,���哇,16,4,45,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,4800.00000000000000000000,106.7
�����s,�]����,�哇,���哇,6,32,35,20,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,300.00000000000000000000,8.6
�����s,�]����,�哇,���哇,2,3,50,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,4600.00000000000000000000,92
�����s,�]����,�k��,���哇,10,7,200,440,,�S����,���H�ƒn��,2020�N��S�l����,22000.00000000000000000000,110
�����s,�]����,�哇,���哇,6,56,50,60,,�ؑ�,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,30
�����s,�]����,�哇,���哇,6,4,130,370,,�q�b,���H�ƒn��,2020�N��R�l����,30000.00000000000000000000,230.8
�����s,�]����,�哇,���哇,2,38,100,240,,�S����,���ƒn��,2020�N��R�l����,11000.00000000000000000000,110
�����s,�]����,�k��,���哇,12,4,45,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,97.8
�����s,�]����,�哇,���哇,4,52,100,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,20
�����s,�]����,�k��,���哇,16,48,220,280,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,9200.00000000000000000000,41.8
�����s,�]����,�k��,���哇,18,4,60,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,5000.00000000000000000000,83.3
�����s,�]����,�哇,���哇,5,33,310,830,,�S����,���H�ƒn��,2020�N��P�l����,29000.00000000000000000000,93.5
�����s,�]����,�哇,���哇,6,30,95,155,,�ؑ�,���H�ƒn��,2020�N��P�l����,5600.00000000000000000000,58.9
�����s,�]����,�哇,���哇,1,30,100,155,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,6800.00000000000000000000,68
�����s,�]����,�k��,���哇,12,4,45,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,97.8
�����s,�]����,�k��,���哇,13,73,50,110,,�S�����A�ؑ�,���ƒn��,2020�N��P�l����,2500.00000000000000000000,50
�����s,�]����,�k��,���哇,9,4,85,200,,�q�b,���H�ƒn��,2020�N��P�l����,19000.00000000000000000000,223.5
�����s,�]����,�哇,���哇,4,9,190,340,,�ؑ�,���H�ƒn��,2019�N��S�l����,17000.00000000000000000000,89.5
�����s,�]����,�哇,���哇,8,5,70,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,6400.00000000000000000000,91.4
�����s,�]����,�哇,���哇,9,5,70,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,5900.00000000000000000000,84.3
�����s,�]����,�k��,���哇,13,49,430,390,,�S����,���H�ƒn��,2019�N��S�l����,24000.00000000000000000000,55.8
�����s,�]����,����,���哇,20,53,55,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2200.00000000000000000000,40
�����s,�]����,�哇,���哇,3,60,35,45,,�ؑ�,���H�ƒn��,2019�N��R�l����,500.00000000000000000000,14.3
�����s,�]����,�哇,���哇,1,5,120,710,,�q�b,���ƒn��,2019�N��R�l����,56000.00000000000000000000,466.7
�����s,�]����,�k��,���哇,18,5,50,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,4900.00000000000000000000,98
�����s,�]����,�哇,���哇,8,5,70,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,6400.00000000000000000000,91.4
�����s,�]����,�k��,���哇,14,5,45,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,86.7
�����s,�]����,�哇,���哇,8,5,70,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,6300.00000000000000000000,90
�����s,�]����,�k��,���哇,18,,75,,,,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,21.3
�����s,�]����,�哇,���哇,6,4,45,70,,�ؑ�,���H�ƒn��,2019�N��R�l����,4400.00000000000000000000,97.8
�����s,�]����,�哇,���哇,3,5,60,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,6400.00000000000000000000,106.7
�����s,�]����,�k��,���哇,12,59,30,120,,�ؑ�,���ƒn��,2019�N��Q�l����,700.00000000000000000000,23.3
�����s,�]����,�k��,���哇,13,5,65,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,67.7
�����s,�]����,�哇,���哇,2,29,125,,,�S����,���ƒn��,2019�N��P�l����,12000.00000000000000000000,96
�����s,�]����,�哇,���哇,3,15,60,70,,�ؑ�,���H�ƒn��,2018�N��S�l����,4300.00000000000000000000,71.7
�����s,�]����,�哇,���哇,4,9,135,160,,�ؑ�,���H�ƒn��,2018�N��S�l����,8100.00000000000000000000,60
�����s,�]����,�哇,���哇,3,5,45,85,,,���H�ƒn��,2018�N��S�l����,5100.00000000000000000000,113.3
�����s,�]����,�k��,���哇,14,,45,,,,���ƒn��,2018�N��S�l����,2000.00000000000000000000,44.4
�����s,�]����,�k��,���哇,16,49,50,45,,�ؑ�,���H�ƒn��,2018�N��S�l����,1300.00000000000000000000,26
�����s,�]����,�k��,���哇,18,,70,,,,���H�ƒn��,2018�N��S�l����,1000.00000000000000000000,14.3
�����s,�]����,�k��,���哇,16,,45,,,,���H�ƒn��,2018�N��S�l����,1000.00000000000000000000,22.2
�����s,�]����,�哇,���哇,10,36,85,155,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,23.5
�����s,�]����,�k��,���哇,10,31,55,85,,�S����,���H�ƒn��,2018�N��R�l����,4400.00000000000000000000,80
�����s,�]����,�k��,���哇,14,45,135,320,,�S����,���H�ƒn��,2018�N��R�l����,4000.00000000000000000000,29.6
�����s,�]����,�哇,���哇,6,6,90,70,,�ؑ�,���H�ƒn��,2018�N��Q�l����,7500.00000000000000000000,83.3
�����s,�]����,�哇,���哇,4,,155,,,,���H�ƒn��,2018�N��Q�l����,6200.00000000000000000000,40
�����s,�]����,�k��,���哇,14,6,65,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5200.00000000000000000000,80
�����s,�]����,�k��,���哇,16,16,50,85,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3800.00000000000000000000,76
�����s,�]����,�k��,���哇,16,28,150,320,,�S����,�H�ƒn��,2018�N��Q�l����,8500.00000000000000000000,56.7
�����s,�]����,�k��,���哇,18,25,55,60,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,29.1
�����s,�]����,�哇,���哇,4,9,220,340,,�ؑ�,���H�ƒn��,2018�N��P�l����,17000.00000000000000000000,77.3
�����s,�]����,�哇,���哇,,,35,,,,���ƒn��,2018�N��P�l����,5500.00000000000000000000,157.1
�����s,�]����,�k��,���哇,15,40,70,115,,�S����,���ƒn��,2018�N��P�l����,3600.00000000000000000000,51.4
�����s,�]����,�k��,���哇,10,31,55,115,,�S����,���H�ƒn��,2017�N��S�l����,4200.00000000000000000000,76.4
�����s,�]����,�k��,���哇,15,43,55,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,32.7
�����s,�]����,�k��,���哇,15,7,80,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,6000.00000000000000000000,75
�����s,�]����,�哇,���哇,8,55,45,40,,,���H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,33.3
�����s,�]����,�哇,���哇,1,32,140,590,,�S����,���ƒn��,2017�N��Q�l����,23000.00000000000000000000,164.3
�����s,�]����,�哇,���哇,8,55,45,40,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,51.1
�����s,�]����,�k��,���哇,15,7,45,80,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4200.00000000000000000000,93.3
�����s,�]����,�k��,���哇,15,49,40,45,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1600.00000000000000000000,40
�����s,�]����,�哇,���哇,2,33,85,390,,�S����,���ƒn��,2017�N��P�l����,8800.00000000000000000000,103.5
�����s,�]����,�哇,���哇,5,7,55,85,,�ؑ�,���H�ƒn��,2017�N��P�l����,4900.00000000000000000000,89.1
�����s,�]����,�k��,���哇,10,59,35,35,,�ؑ�,���H�ƒn��,2017�N��P�l����,500.00000000000000000000,14.3
�����s,�]����,�哇,���哇,3,28,80,135,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,6600.00000000000000000000,82.5
�����s,�]����,�k��,���哇,14,8,55,80,,�ؑ�,���H�ƒn��,2016�N��S�l����,4500.00000000000000000000,81.8
�����s,�]����,�k��,���哇,14,8,55,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,4400.00000000000000000000,80
�����s,�]����,�k��,���哇,18,8,85,85,,�ؑ�,���H�ƒn��,2016�N��S�l����,4700.00000000000000000000,55.3
�����s,�]����,�k��,���哇,14,8,55,90,,�ؑ�,���H�ƒn��,2016�N��S�l����,4600.00000000000000000000,83.6
�����s,�]����,�k��,���哇,14,8,55,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,4500.00000000000000000000,81.8
�����s,�]����,�k��,���哇,14,8,50,80,,�ؑ�,���H�ƒn��,2016�N��S�l����,4300.00000000000000000000,86
�����s,�]����,�哇,���哇,2,47,120,165,,�S����,���ƒn��,2016�N��R�l����,9600.00000000000000000000,80
�����s,�]����,�k��,���哇,15,,55,85,,,���H�ƒn��,2016�N��R�l����,3700.00000000000000000000,67.3
�����s,�]����,�k��,���哇,14,8,70,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,57.1
�����s,�]����,�k��,���哇,15,8,65,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,3900.00000000000000000000,60
�����s,�]����,�哇,���哇,3,25,140,75,,,���ƒn��,2016�N��Q�l����,11000.00000000000000000000,78.6
�����s,�]����,�k��,���哇,15,52,130,140,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3700.00000000000000000000,28.5
�����s,�]����,�k��,���哇,14,13,65,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4400.00000000000000000000,67.7
�����s,�]����,�k��,���哇,13,61,30,50,,�ؑ�,���H�ƒn��,2016�N��Q�l����,800.00000000000000000000,26.7
�����s,�]����,�k��,���哇,13,70,75,100,,�ؑ�,���ƒn��,2016�N��Q�l����,3800.00000000000000000000,50.7
�����s,�]����,�哇,���哇,7,29,65,220,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,5400.00000000000000000000,83.1
�����s,�]����,�哇,���哇,4,61,70,65,,�ؑ�,���ƒn��,2016�N��P�l����,5600.00000000000000000000,80
�����s,�]����,�哇,���哇,4,53,75,60,,�ؑ�,���H�ƒn��,2016�N��P�l����,3000.00000000000000000000,40
�����s,�]����,�k��,���哇,18,8,60,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,5000.00000000000000000000,83.3
�����s,�]����,�k��,���哇,15,8,55,85,,�ؑ�,���H�ƒn��,2016�N��P�l����,3700.00000000000000000000,67.3
�����s,�]����,�k��,���哇,14,49,85,135,,�S����,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,30.6
�����s,�]����,�k��,���哇,14,9,40,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3800.00000000000000000000,95
�����s,�]����,�哇,���哇,4,54,230,450,,�S����,���ƒn��,2015�N��S�l����,18000.00000000000000000000,78.3
�����s,�]����,�哇,���哇,4,70,240,400,,�ؑ�,���ƒn��,2015�N��S�l����,19000.00000000000000000000,79.2
�����s,�]����,�哇,���哇,3,,75,115,,�ؑ�,���H�ƒn��,2015�N��S�l����,2600.00000000000000000000,34.7
�����s,�]����,�k��,���哇,13,33,55,80,,�S����,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,63.6
�����s,�]����,�k��,���哇,14,8,60,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,4800.00000000000000000000,80
�����s,�]����,�哇,���哇,4,9,45,80,,�ؑ�,���H�ƒn��,2015�N��R�l����,3500.00000000000000000000,77.8
�����s,�]����,�哇,���哇,6,9,45,65,,�ؑ�,���H�ƒn��,2015�N��R�l����,3200.00000000000000000000,71.1
�����s,�]����,�哇,���哇,1,52,75,260,,�S����,���ƒn��,2015�N��R�l����,6500.00000000000000000000,86.7
�����s,�]����,�k��,���哇,15,53,250,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,4900.00000000000000000000,19.6
�����s,�]����,�k��,���哇,15,9,85,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,4300.00000000000000000000,50.6
�����s,�]����,�k��,���哇,11,9,90,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,50
�����s,�]����,�k��,���哇,11,9,75,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,4800.00000000000000000000,64
�����s,�]����,�哇,���哇,4,50,125,430,,�q�b,���H�ƒn��,2015�N��P�l����,10000.00000000000000000000,80
�����s,�]����,�哇,���哇,6,60,50,60,,�ؑ�,���H�ƒn��,2015�N��P�l����,900.00000000000000000000,18
�����s,�]����,�哇,���哇,2,10,55,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,4600.00000000000000000000,83.6
�����s,�]����,�k��,���哇,14,33,55,80,,�S����,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,40
�����s,�]����,�哇,���哇,2,29,150,720,,�r�q�b,���ƒn��,2014�N��S�l����,28000.00000000000000000000,186.7
�����s,�]����,�哇,���哇,3,33,85,180,,�S����,���H�ƒn��,2014�N��R�l����,4100.00000000000000000000,48.2
�����s,�]����,�哇,���哇,2,55,95,130,,�ؑ�,���H�ƒn��,2014�N��R�l����,3200.00000000000000000000,33.7
�����s,�]����,�k��,���哇,17,10,50,80,,�ؑ�,���H�ƒn��,2014�N��R�l����,3800.00000000000000000000,76
�����s,�]����,�哇,���哇,3,9,45,80,,�ؑ�,���H�ƒn��,2014�N��R�l����,4000.00000000000000000000,88.9
�����s,�]����,�k��,���哇,8,10,280,1200,,�q�b,���H�ƒn��,2014�N��R�l����,96000.00000000000000000000,342.9
�����s,�]����,�哇,���哇,5,10,40,55,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2700.00000000000000000000,67.5
�����s,�]����,�哇,���哇,6,54,40,80,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1000.00000000000000000000,25
�����s,�]����,�k��,���哇,15,54,175,280,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,13000.00000000000000000000,74.3
�����s,�]����,�哇,���哇,5,21,35,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,57.1
�����s,�]����,�哇,���哇,5,10,55,60,,�ؑ�,���H�ƒn��,2014�N��P�l����,3300.00000000000000000000,60
�����s,�]����,�k��,���哇,16,10,55,75,,�ؑ�,���H�ƒn��,2014�N��P�l����,3700.00000000000000000000,67.3
�����s,�]����,�k��,���哇,13,23,80,90,,�ؑ�,���ƒn��,2013�N��R�l����,3500.00000000000000000000,43.8
�����s,�]����,�k��,���哇,11,48,165,540,,�S����,���ƒn��,2013�N��R�l����,13000.00000000000000000000,78.8
�����s,�]����,�k��,���哇,11,10,90,165,,�ؑ�,��P��Z���n��,2013�N��R�l����,9800.00000000000000000000,108.9
�����s,�]����,�哇,���哇,6,11,50,75,,�ؑ�,���H�ƒn��,2013�N��R�l����,4700.00000000000000000000,94
�����s,�]����,�k��,���哇,18,,55,,,,���H�ƒn��,2013�N��R�l����,1300.00000000000000000000,23.6
�����s,�]����,�k��,���哇,18,11,65,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,4200.00000000000000000000,64.6
�����s,�]����,�哇,���哇,5,,35,,,,���H�ƒn��,2013�N��Q�l����,650.00000000000000000000,18.6
�����s,�]����,�k��,���哇,13,23,80,90,,�ؑ�,���ƒn��,2013�N��Q�l����,2800.00000000000000000000,35
�����s,�]����,�썻,���哇,18,11,55,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,4500.00000000000000000000,81.8
�����s,�]����,�k��,���哇,13,72,35,15,,�ؑ�,��P��Z���n��,2012�N��R�l����,750.00000000000000000000,21.4
�����s,�]����,�哇,���哇,8,,90,165,,�S����,���H�ƒn��,2012�N��R�l����,1200.00000000000000000000,13.3
�����s,�]����,�k��,���哇,15,,55,,,,���H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,32.7
�����s,�]����,�k��,���哇,16,12,45,,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3800.00000000000000000000,84.4
�����s,�]����,�哇,���哇,11,27,50,90,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1700.00000000000000000000,34
�����s,�]����,�哇,���哇,5,36,370,240,,�S����,���H�ƒn��,2012�N��P�l����,9800.00000000000000000000,26.5
�����s,�]����,�哇,���哇,6,13,60,90,,�ؑ�,���H�ƒn��,2012�N��P�l����,4300.00000000000000000000,71.7
�����s,�]����,�k��,���哇,16,54,40,35,,�ؑ�,���H�ƒn��,2012�N��P�l����,550.00000000000000000000,13.8
�����s,�]����,�k��,���哇,9,12,65,250,,�S����,���H�ƒn��,2012�N��P�l����,15000.00000000000000000000,230.8
�����s,�]����,�k��,���哇,16,,50,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,74
�����s,�]����,�k��,���哇,15,39,65,105,,�S����,���H�ƒn��,2011�N��S�l����,3300.00000000000000000000,50.8
�����s,�]����,�k��,���哇,14,13,65,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,4000.00000000000000000000,61.5
�����s,�]����,�k��,���哇,12,43,135,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,1600.00000000000000000000,11.9
�����s,�]����,�k��,���哇,15,60,105,90,,�ؑ�,���H�ƒn��,2011�N��Q�l����,800.00000000000000000000,7.6
�����s,�]����,�哇,���哇,6,33,330,640,,�q�b,���H�ƒn��,2011�N��P�l����,24000.00000000000000000000,72.7
�����s,�]����,�k��,���哇,14,,135,,,,���H�ƒn��,2011�N��P�l����,3400.00000000000000000000,25.2
�����s,�]����,�哇,���哇,9,,50,,,,���H�ƒn��,2010�N��S�l����,4200.00000000000000000000,84
�����s,�]����,�k��,���哇,12,30,125,175,,�S����,���H�ƒn��,2010�N��R�l����,4400.00000000000000000000,35.2
�����s,�]����,�哇,���哇,7,54,50,45,,�ؑ�,���H�ƒn��,2010�N��R�l����,1700.00000000000000000000,34
�����s,�]����,�k��,���哇,10,16,65,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,5100.00000000000000000000,78.5
�����s,�]����,�哇,���哇,8,,65,,,,���H�ƒn��,2010�N��R�l����,4000.00000000000000000000,61.5
�����s,�]����,�k��,���哇,17,20,110,150,,�ؑ�,���H�ƒn��,2010�N��R�l����,6000.00000000000000000000,54.5
�����s,�]����,�哇,���哇,10,37,90,290,,�S����,���H�ƒn��,2010�N��Q�l����,6500.00000000000000000000,72.2
�����s,�]����,�哇,���哇,6,,55,,,,���H�ƒn��,2010�N��Q�l����,4400.00000000000000000000,80
�����s,�]����,�k��,���哇,10,56,90,95,,�S����,���H�ƒn��,2010�N��P�l����,3300.00000000000000000000,36.7
�����s,�]����,�哇,���哇,4,14,50,95,,�ؑ�,���ƒn��,2010�N��P�l����,4900.00000000000000000000,98
�����s,�]����,�哇,���哇,7,15,50,85,,�ؑ�,���H�ƒn��,2009�N��R�l����,4200.00000000000000000000,84
�����s,�]����,�哇,���哇,3,,115,,,,���H�ƒn��,2009�N��R�l����,4000.00000000000000000000,34.8
�����s,�]����,�哇,���哇,8,15,390,970,,�q�b,���H�ƒn��,2009�N��Q�l����,46000.00000000000000000000,117.9
�����s,�]����,�哇,���哇,7,15,50,90,,�ؑ�,���H�ƒn��,2009�N��P�l����,5200.00000000000000000000,104
�����s,�]����,�哇,���哇,5,15,75,70,,�ؑ�,���H�ƒn��,2009�N��P�l����,4300.00000000000000000000,57.3
�����s,�]����,�哇,���哇,4,36,310,220,,�ؑ�,���H�ƒn��,2009�N��P�l����,34000.00000000000000000000,109.7
�����s,�]����,�k��,���哇,16,30,125,135,,�S����,���H�ƒn��,2009�N��P�l����,5900.00000000000000000000,47.2
�����s,�]����,�k��,���哇,10,16,80,100,,�ؑ�,���H�ƒn��,2008�N��S�l����,4300.00000000000000000000,53.8
�����s,�]����,�哇,���哇,5,30,130,230,,�S����,���H�ƒn��,2008�N��R�l����,7900.00000000000000000000,60.8
�����s,�]����,�k��,���哇,15,34,55,95,,�S����,���H�ƒn��,2008�N��R�l����,1600.00000000000000000000,29.1
�����s,�]����,�哇,���哇,1,40,135,630,,�q�b,���ƒn��,2008�N��R�l����,20000.00000000000000000000,148.1
�����s,�]����,�哇,���哇,1,51,45,50,,�ؑ�,���H�ƒn��,2008�N��R�l����,700.00000000000000000000,15.6
�����s,�]����,�k��,���哇,15,34,210,440,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,9200.00000000000000000000,43.8
�����s,�]����,�k��,���哇,11,72,70,15,,�ؑ�,���H�ƒn��,2007�N��S�l����,3400.00000000000000000000,48.6
�����s,�]����,�哇,���哇,4,52,75,85,,�ؑ�,���H�ƒn��,2007�N��S�l����,2400.00000000000000000000,32
�����s,�]����,�k��,���哇,14,65,30,55,,�ؑ�,��P��Z���n��,2007�N��R�l����,1700.00000000000000000000,56.7
�����s,�]����,�哇,���哇,6,61,100,300,,�q�b,���ƒn��,2007�N��R�l����,7200.00000000000000000000,72
�����s,�]����,�哇,���哇,4,17,65,110,,�ؑ�,���H�ƒn��,2007�N��Q�l����,5600.00000000000000000000,86.2
�����s,�]����,�哇,���哇,3,17,65,90,,�ؑ�,���H�ƒn��,2007�N��P�l����,5300.00000000000000000000,81.5
�����s,�]����,�哇,���哇,1,31,75,200,,�S����,���ƒn��,2006�N��S�l����,9300.00000000000000000000,124
�����s,�]����,�哇,���哇,7,18,95,105,,�ؑ�,��P��Z���n��,2006�N��S�l����,6400.00000000000000000000,67.4
�����s,�]����,�k��,���哇,15,45,430,220,,�S����,��P��Z���n��,2006�N��R�l����,5700.00000000000000000000,13.3
�����s,�]����,�哇,���哇,4,19,65,90,,�ؑ�,���H�ƒn��,2005�N��S�l����,4500.00000000000000000000,69.2
�����s,�]����,�k��,���哇,14,19,50,75,,�ؑ�,��P��Z���n��,2005�N��S�l����,4100.00000000000000000000,82
�����s,�]����,�哇,���哇,6,49,85,85,,�ؑ�,���H�ƒn��,2005�N��R�l����,3200.00000000000000000000,37.6
