�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,���͉�,�͖x��,1,57,155,550,,�S����,��P��Z���n��,2023�N��P�l����,7000.00000000000000000000,45.2
���{,���s���{���,���͉�,���͉�,3,34,60,110,,�S����,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,21.7
���{,���s���{���,���͉�,���͉�,2,52,70,120,,�S����,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,21.4
���{,���s���{���,���͉�,�͖x��,1,15,70,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,41.4
���{,���s���{���,���͉�,�͖x��,1,69,240,,,,��P��Z���n��,2022�N��P�l����,7700.00000000000000000000,32.1
���{,���s���{���,���͉�,�͖x��,3,46,55,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,36.4
���{,���s���{���,���͉�,���͉�,1,3,75,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4500.00000000000000000000,60
���{,���s���{���,���͉�,�͖x��,4,35,310,400,,�q�b,��P��Z���n��,2020�N��S�l����,11000.00000000000000000000,35.5
���{,���s���{���,���͉�,���͉�,2,3,45,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,82.2
���{,���s���{���,���͉�,���͉�,2,56,70,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1500.00000000000000000000,21.4
���{,���s���{���,���͉�,�͖x��,2,59,110,250,,�S����,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,30
���{,���s���{���,���͉�,�͖x��,2,50,340,850,,�S����,��P��Z���n��,2019�N��P�l����,12000.00000000000000000000,35.3
���{,���s���{���,���͉�,���͉�,1,5,60,90,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,4100.00000000000000000000,68.3
���{,���s���{���,���͉�,���͉�,4,44,45,75,,�q�b,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,26.7
���{,���s���{���,���͉�,�͖x��,3,52,220,670,,�S����,��P��Z���n��,2018�N��R�l����,11000.00000000000000000000,50
���{,���s���{���,���͉�,�͖x��,3,51,220,570,,�q�b,��P��Z���n��,2018�N��R�l����,11000.00000000000000000000,50
���{,���s���{���,���͉�,���͉�,1,,180,270,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,5500.00000000000000000000,30.6
���{,���s���{���,���͉�,�͖x��,3,28,45,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,44.4
���{,���s���{���,���͉�,�͖x��,2,42,55,45,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,25.5
���{,���s���{���,���͉�,���͉�,3,54,140,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,12.1
���{,���s���{���,���͉�,���͉�,4,27,40,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,50
���{,���s���{���,���͉�,�͖x��,2,,130,,,,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,21.5
���{,���s���{���,���͉�,���͉�,3,7,70,,,,��P��Z���n��,2016�N��S�l����,4200.00000000000000000000,60
���{,���s���{���,���͉�,���͉�,2,8,155,105,,,��P��Z���n��,2016�N��R�l����,4400.00000000000000000000,28.4
���{,���s���{���,���͉�,�͖x��,3,45,50,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,20
���{,���s���{���,���͉�,�͖x��,2,31,40,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,15
���{,���s���{���,���͉�,���͉�,2,,65,,,,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,30.8
���{,���s���{���,���͉�,�͖x��,2,48,30,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,30
���{,���s���{���,���͉�,�͖x��,3,41,60,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,18.3
���{,���s���{���,���͉�,�͖x��,2,,50,40,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,350.00000000000000000000,7
���{,���s���{���,���͉�,�͖x��,3,,55,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,20
���{,���s���{���,���͉�,�͖x��,2,,50,40,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,30.00000000000000000000,0.6
���{,���s���{���,���͉�,�͖x��,3,49,65,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,24.6
���{,���s���{���,���͉�,���͉�,3,11,60,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,60
���{,���s���{���,���͉�,�͖x��,2,31,230,770,,�S����,��P��Z���n��,2012�N��S�l����,14000.00000000000000000000,60.9
���{,���s���{���,���͉�,���͉�,3,12,80,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,46.3
���{,���s���{���,���͉�,���͉�,3,12,60,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4100.00000000000000000000,68.3
���{,���s���{���,���͉�,���͉�,3,12,100,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,5500.00000000000000000000,55
���{,���s���{���,���͉�,���͉�,1,21,60,75,,�S����,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,33.3
���{,���s���{���,���͉�,���͉�,3,13,75,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,4400.00000000000000000000,58.7
���{,���s���{���,���͉�,���͉�,3,,400,,,,��P��Z���n��,2010�N��S�l����,7600.00000000000000000000,19
���{,���s���{���,���͉�,���͉�,3,,40,30,,�ؑ�,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,12.5
���{,���s���{���,���͉�,�͖x��,4,13,70,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3900.00000000000000000000,55.7
���{,���s���{���,���͉�,���͉�,4,,175,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4900.00000000000000000000,28
���{,���s���{���,���͉�,���͉�,4,,65,,,,�ߗ׏��ƒn��,2009�N��S�l����,1700.00000000000000000000,26.2
���{,���s���{���,���͉�,�͖x��,2,15,100,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4200.00000000000000000000,42
���{,���s���{���,���͉�,�͖x��,3,16,65,100,,�S����,��P��Z���n��,2008�N��S�l����,3900.00000000000000000000,60
���{,���s���{���,���͉�,���͉�,1,27,75,160,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,3400.00000000000000000000,45.3
���{,���s���{���,���͉�,�͖x��,2,16,80,120,,�S����,��P��Z���n��,2008�N��Q�l����,5800.00000000000000000000,72.5
���{,���s���{���,���͉�,���͉�,1,,55,55,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,2200.00000000000000000000,40
���{,���s���{���,���͉�,�͖x��,2,47,50,75,,�ؑ�,��P��Z���n��,2007�N��S�l����,970.00000000000000000000,19.4
���{,���s���{���,���͉�,���͉�,2,34,70,150,,�S����,��P��Z���n��,2007�N��S�l����,3000.00000000000000000000,42.9
���{,���s���{���,���͉�,���͉�,3,17,60,100,,�S����,��P��Z���n��,2007�N��R�l����,4000.00000000000000000000,66.7
���{,���s���{���,���͉�,���͉�,1,18,60,90,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,3800.00000000000000000000,63.3
���{,���s���{���,���͉�,���͉�,1,41,155,330,,�S����,�ߗ׏��ƒn��,2006�N��Q�l����,7200.00000000000000000000,46.5
���{,���s���{���,���͉�,���͉�,3,18,65,105,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3600.00000000000000000000,55.4
���{,���s���{���,���͉�,�͖x��,3,,40,30,,�ؑ�,��P��Z���n��,2005�N��R�l����,300.00000000000000000000,7.5
���{,���s���{���,���͉�,���͉�,0,,55,130,,�S����,�ߗ׏��ƒn��,2005�N��R�l����,3200.00000000000000000000,58.2
���{,���s���{���,���͉�,���͉�,1,,10,20,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,280.00000000000000000000,28
