�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�����,����,30,50,490,145,,�ؑ�,�s�X���������,2022�N��Q�l����,850.00000000000000000000,1.7
������,�����s,�����,���,30,,2000,2000,,�ؑ�,�s�X���������,2020�N��R�l����,800.00000000000000000000,0.4
������,�����s,�����,����,30,58,270,110,,�ؑ��A�u���b�N��,�s�X���������,2020�N��P�l����,300.00000000000000000000,1.1
������,�����s,�����,����,90,,540,80,,�ؑ�,�s�X���������,2017�N��R�l����,550.00000000000000000000,1
������,�����s,�����,����,30,52,360,340,,�ؑ�,�s�X���������,2015�N��S�l����,530.00000000000000000000,1.5
������,�����s,�����,���,30,40,1200,150,,�ؑ�,�s�X���������,2015�N��S�l����,2200.00000000000000000000,1.8
������,�����s,�����,����,30,,550,,,,�s�X���������,2015�N��S�l����,6200.00000000000000000000,11.3
������,�����s,�����,����,30,54,690,170,,�ؑ�,�s�X���������,2015�N��R�l����,6500.00000000000000000000,9.4
������,�����s,�����,����,30,,470,,,,�s�X���������,2015�N��R�l����,5300.00000000000000000000,11.3
������,�����s,�����,����,30,34,360,40,,�ؑ�,�s�X���������,2015�N��Q�l����,910.00000000000000000000,2.5
������,�����s,�����,���ؖ�,30,54,570,80,,�ؑ�,�s�X���������,2013�N��Q�l����,600.00000000000000000000,1.1
������,�����s,�����,����,90,42,920,115,,�ؑ�,�s�X���������,2013�N��P�l����,450.00000000000000000000,0.5
������,�����s,�����,����,30,58,270,110,,�ؑ�,�s�X���������,2012�N��S�l����,230.00000000000000000000,0.9
������,�����s,�����,����,30,,820,145,,�ؑ�,�s�X���������,2009�N��P�l����,940.00000000000000000000,1.1
