�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,����s,�ؐ�V,����,8,22,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,1.4
�x�R��,����s,�ؐ�,����,8,3,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,8.4
�x�R��,����s,�ؐ�,����,8,35,300,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,5
�x�R��,����s,�ؐ�,����,9,6,230,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,5.7
�x�R��,����s,�ؐ�,����,13,54,630,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,180.00000000000000000000,0.3
�x�R��,����s,�ؐ�V,����,16,50,210,100,,�ؑ�,��Q��Z���n��,2012�N��P�l����,280.00000000000000000000,1.3
�x�R��,����s,�ؐ�,����,13,23,1600,35,,�y�ʓS����,��P��Z���n��,2007�N��Q�l����,700.00000000000000000000,0.4
�x�R��,����s,�ؐ�,����,13,54,1600,270,,�ؑ�,��P��Z���n��,2007�N��Q�l����,910.00000000000000000000,0.6
