�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,������,�k�O��,5,57,95,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,10.00000000000000000000,0.1
�V����,�O���s,������,�k�O��,4,22,105,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,14.3
�V����,�O���s,������,�k�O��,4,33,165,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,2.7
�V����,�O���s,������,�k�O��,16,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,24
�V����,�O���s,������,�k�O��,19,51,165,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,1.2
�V����,�O���s,������,�k�O��,5,47,55,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,5.5
�V����,�O���s,������,�k�O��,11,,350,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,4.9
�V����,�O���s,������,�k�O��,4,62,110,165,,,��P��Z���n��,2019�N��P�l����,350.00000000000000000000,3.2
�V����,�O���s,������,�k�O��,4,50,55,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,130.00000000000000000000,2.4
�V����,�O���s,������,�k�O��,18,,200,125,,,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,19
�V����,�O���s,������,�k�O��,10,59,620,550,,�S����,���ƒn��,2016�N��S�l����,4200.00000000000000000000,6.8
�V����,�O���s,������,�k�O��,9,8,230,,,,��P��Z���n��,2016�N��Q�l����,4500.00000000000000000000,19.6
�V����,�O���s,������,�k�O��,11,,990,,,,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,1.6
�V����,�O���s,������,�k�O��,14,46,330,175,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,3.6
�V����,�O���s,������,�k�O��,14,50,195,260,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1200.00000000000000000000,6.2
�V����,�O���s,������,�k�O��,4,60,170,170,,�ؑ�,���ƒn��,2013�N��P�l����,1600.00000000000000000000,9.4
�V����,�O���s,������,�k�O��,3,74,155,220,,�ؑ�,��P��Z���n��,2011�N��R�l����,830.00000000000000000000,5.4
�V����,�O���s,������,�k�O��,4,52,75,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,350.00000000000000000000,4.7
�V����,�O���s,������,�k�O��,16,,170,,,,��P���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,16.5
�V����,�O���s,������,�k�O��,6,15,165,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,9.7
�V����,�O���s,������,�k�O��,4,,75,55,,�ؑ�,��P��Z���n��,2008�N��P�l����,130.00000000000000000000,1.7
�V����,�O���s,������,�k�O��,10,16,120,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,12.5
�V����,�O���s,������,�k�O��,8,34,110,135,,�ؑ�,���ƒn��,2007�N��P�l����,820.00000000000000000000,7.5
