�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�{�͓�,����,30,57,175,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,540.00000000000000000000,3.1
���茧,����s,�{�͓�,����,30,48,240,90,,,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.8
���茧,����s,�{�͓�,����,30,33,155,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,2.3
���茧,����s,�{�͓�,����,30,17,340,590,,�q�b,��P��Z���n��,2023�N��P�l����,18000.00000000000000000000,52.9
���茧,����s,�{�͓�,����,30,,175,115,,�ؑ�,�s�X���������,2022�N��R�l����,500.00000000000000000000,2.9
���茧,����s,�{�͓�,����,30,27,185,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,11.9
���茧,����s,�{�͓�,����,30,45,120,75,,�ؑ�,���Z���n��,2020�N��R�l����,770.00000000000000000000,6.4
���茧,����s,�{�͓�,����,60,49,115,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,3
���茧,����s,�{�͓�,����,60,55,280,155,,�ؑ�,���Z���n��,2018�N��P�l����,450.00000000000000000000,1.6
���茧,����s,�{�͓�,����,30,,110,,,,,2017�N��R�l����,60.00000000000000000000,0.5
���茧,����s,�{�͓�,����,60,33,130,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,3.8
���茧,����s,�{�͓�,����,30,,130,,,,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,20.8
���茧,����s,�{�͓�,����,30,8,130,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,23.1
���茧,����s,�{�͓�,����,30,53,220,70,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,100.00000000000000000000,0.5
���茧,����s,�{�͓�,����,30,47,350,115,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,700.00000000000000000000,2
���茧,����s,�{�͓�,����,30,60,220,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,650.00000000000000000000,3
���茧,����s,�{�͓�,����,30,,105,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,4.8
