�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�{�Îs,���쑽,�쑽,14,38,190,110,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,290.00000000000000000000,1.5
���s�{,�{�Îs,���쑽,�쑽,8,,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.5
���s�{,�{�Îs,���쑽,�쑽,13,32,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.6
���s�{,�{�Îs,���쑽,�쑽,12,,380,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,120.00000000000000000000,0.3
���s�{,�{�Îs,�����c,�쑽,14,44,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,1.2
���s�{,�{�Îs,�����c,�쑽,16,39,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,350.00000000000000000000,1.1
���s�{,�{�Îs,�����c,�쑽,30,,720,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,0.7
���s�{,�{�Îs,���쑽,�쑽,13,32,270,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,3.7
���s�{,�{�Îs,������,�쑽,9,52,560,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1000.00000000000000000000,1.8
���s�{,�{�Îs,������,�쑽,9,51,810,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,4500.00000000000000000000,5.6
