�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���v�s,������,���v,60,24,220,85,,�ؑ�,�s�X���������,2023�N��P�l����,220.00000000000000000000,1
��錧,���v�s,������,���v,60,25,210,130,,�ؑ�,�s�X���������,2022�N��S�l����,1400.00000000000000000000,6.7
��錧,���v�s,������,���v,60,37,1900,105,,�ؑ�,�s�X���������,2022�N��R�l����,500.00000000000000000000,0.3
��錧,���v�s,������,���v,30,27,1300,910,,�S����,�s�X���������,2021�N��R�l����,9000.00000000000000000000,6.9
��錧,���v�s,������,���v,60,28,500,130,,�ؑ�,�s�X���������,2018�N��Q�l����,550.00000000000000000000,1.1
��錧,���v�s,������,���v,60,,175,,,,�s�X���������,2013�N��Q�l����,20.00000000000000000000,0.1
��錧,���v�s,������,���P��,60,26,430,115,,�ؑ�,�s�X���������,2011�N��P�l����,1700.00000000000000000000,4
��錧,���v�s,������,���v,30,41,990,65,,�ؑ�,�s�X���������,2008�N��P�l����,1000.00000000000000000000,1
