�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�^��,�É�,60,47,540,340,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,9.4
�É���,�É��s����,�^��,�É�,60,29,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,12.2
�É���,�É��s����,�^��,�É�,60,34,135,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,17
�É���,�É��s����,�^��,�É�,60,42,70,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,790.00000000000000000000,11.3
�É���,�É��s����,�^��,�É�,60,4,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,32
�É���,�É��s����,�^��,�É�,60,4,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,27.5
�É���,�É��s����,�^��,�É�,60,38,85,75,,�ؑ�,���H�ƒn��,2022�N��P�l����,920.00000000000000000000,10.8
�É���,�É��s����,�^��,�É�,60,2,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,27.5
�É���,�É��s����,�^��,�É�,60,2,115,100,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,27.8
�É���,�É��s����,�^��,�É�,60,3,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,26.7
�É���,�É��s����,�^��,�É�,60,,110,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,20
�É���,�É��s����,�^��,�É�,60,14,160,35,,�ؑ�,���H�ƒn��,2021�N��S�l����,1000.00000000000000000000,6.3
�É���,�É��s����,�^��,�É�,60,41,125,105,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,5.6
�É���,�É��s����,�^��,�É�,60,32,80,125,,�ؑ�,���H�ƒn��,2021�N��R�l����,900.00000000000000000000,11.3
�É���,�É��s����,�^��,�É�,60,,110,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,18.2
�É���,�É��s����,�^��,�É�,60,,125,105,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,36
�É���,�É��s����,�^��,�É�,60,,145,80,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,29
�É���,�É��s����,�^��,�É�,60,5,110,95,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,23.6
�É���,�É��s����,�^��,�É�,60,4,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,17.9
�É���,�É��s����,�^��,�É�,30,4,80,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2600.00000000000000000000,32.5
�É���,�É��s����,�^��,�É�,60,4,105,140,,�ؑ�,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,28.6
�É���,�É��s����,�^��,�É�,60,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,20.6
�É���,�É��s����,�^��,�É�,60,37,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,17.8
�É���,�É��s����,�^��,�É�,60,4,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,36
�É���,�É��s����,�^��,�É�,60,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,31
�É���,�É��s����,�^��,�É�,60,29,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,6.1
�É���,�É��s����,�^��,�É�,60,8,115,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,14.8
�É���,�É��s����,�^��,�É�,30,5,145,115,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,4600.00000000000000000000,31.7
�É���,�É��s����,�^��,�É�,60,5,100,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,24
�É���,�É��s����,�^��,�É�,60,5,120,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2400.00000000000000000000,20
�É���,�É��s����,�^��,�É�,30,34,150,120,,�ؑ�,���H�ƒn��,2019�N��P�l����,1100.00000000000000000000,7.3
�É���,�É��s����,�^��,�É�,60,,230,,,,���H�ƒn��,2019�N��P�l����,1900.00000000000000000000,8.3
�É���,�É��s����,�^��,�É�,60,6,130,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,3200.00000000000000000000,24.6
�É���,�É��s����,�^��,�É�,60,7,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,24.6
�É���,�É��s����,�^��,�É�,60,5,135,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,4000.00000000000000000000,29.6
�É���,�É��s����,�^��,�É�,60,38,135,190,,�ؑ�,���H�ƒn��,2018�N��R�l����,1300.00000000000000000000,9.6
�É���,�É��s����,�^��,�É�,60,20,145,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,13.8
�É���,�É��s����,�^��,�É�,60,49,130,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,6.2
�É���,�É��s����,�^��,�É�,60,14,55,85,,�ؑ�,���H�ƒn��,2018�N��R�l����,1500.00000000000000000000,27.3
�É���,�É��s����,�^��,�É�,60,,125,100,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,34.4
�É���,�É��s����,�^��,�É�,60,6,120,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,4000.00000000000000000000,33.3
�É���,�É��s����,�^��,�É�,60,51,105,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,11.4
�É���,�É��s����,�^��,�É�,30,54,100,65,,�ؑ�,���H�ƒn��,2017�N��R�l����,1100.00000000000000000000,11
�É���,�É��s����,�^��,�É�,30,48,85,85,,�ؑ�,���H�ƒn��,2017�N��P�l����,950.00000000000000000000,11.2
�É���,�É��s����,�^��,�É�,60,7,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,23.8
�É���,�É��s����,�^��,�É�,60,7,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,24.5
�É���,�É��s����,�^��,�É�,60,20,145,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,2200.00000000000000000000,15.2
�É���,�É��s����,�^��,�É�,60,8,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,33.8
�É���,�É��s����,�^��,�É�,60,8,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,30
�É���,�É��s����,�^��,�É�,30,52,105,125,,�ؑ�,���H�ƒn��,2016�N��R�l����,1000.00000000000000000000,9.5
�É���,�É��s����,�^��,�É�,60,8,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,22.7
�É���,�É��s����,�^��,�É�,60,31,230,155,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,10
�É���,�É��s����,�^��,�É�,60,52,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,11.5
�É���,�É��s����,�^��,�É�,60,49,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,7.2
�É���,�É��s����,�^��,�É�,60,10,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,27.3
�É���,�É��s����,�^��,�É�,60,10,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,28.2
�É���,�É��s����,�^��,�É�,60,32,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,930.00000000000000000000,14.3
�É���,�É��s����,�^��,�É�,60,14,55,85,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1400.00000000000000000000,25.5
�É���,�É��s����,�^��,�É�,60,,105,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,28.6
�É���,�É��s����,�^��,�É�,60,18,105,85,,�ؑ�,���H�ƒn��,2014�N��P�l����,1900.00000000000000000000,18.1
�É���,�É��s����,�^��,�É�,60,,175,,,,���H�ƒn��,2013�N��R�l����,1900.00000000000000000000,10.9
�É���,�É��s����,�^��,�É�,60,11,115,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,4700.00000000000000000000,40.9
�É���,�É��s����,�^��,�É�,30,26,150,125,,�ؑ�,���H�ƒn��,2012�N��S�l����,2300.00000000000000000000,15.3
�É���,�É��s����,�^��,�É�,60,28,100,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,1700.00000000000000000000,17
�É���,�É��s����,�^��,�É�,60,12,125,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4100.00000000000000000000,32.8
�É���,�É��s����,�^��,�É�,60,13,75,70,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,28
�É���,�É��s����,�^��,�É�,60,14,80,75,,�ؑ�,���H�ƒn��,2011�N��R�l����,2100.00000000000000000000,26.3
�É���,�É��s����,�^��,�É�,60,13,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,20.8
�É���,�É��s����,�^��,�É�,60,35,370,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,10
�É���,�É��s����,�^��,�É�,60,13,145,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,4900.00000000000000000000,33.8
�É���,�É��s����,�^��,�É�,60,12,135,105,,�ؑ�,���H�ƒn��,2011�N��R�l����,3200.00000000000000000000,23.7
�É���,�É��s����,�^��,�É�,60,13,100,75,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1700.00000000000000000000,17
�É���,�É��s����,�^��,�É�,60,,155,,,,���H�ƒn��,2011�N��Q�l����,3100.00000000000000000000,20
�É���,�É��s����,�^��,�É�,60,13,105,85,,�ؑ�,���H�ƒn��,2011�N��P�l����,2100.00000000000000000000,20
�É���,�É��s����,�^��,�É�,60,13,100,85,,�ؑ�,���H�ƒn��,2011�N��P�l����,1900.00000000000000000000,19
�É���,�É��s����,�^��,�É�,30,13,100,85,,�ؑ�,���H�ƒn��,2011�N��P�l����,2100.00000000000000000000,21
�É���,�É��s����,�^��,�É�,60,32,180,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,10.6
�É���,�É��s����,�^��,�É�,60,29,330,270,,�q�b,���H�ƒn��,2010�N��R�l����,4000.00000000000000000000,12.1
�É���,�É��s����,�^��,�É�,60,46,200,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,4200.00000000000000000000,21
�É���,�É��s����,�^��,�É�,60,31,80,80,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1300.00000000000000000000,16.3
�É���,�É��s����,�^��,�É�,60,37,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,14
�É���,�É��s����,�^��,�É�,60,36,100,90,,�ؑ�,���H�ƒn��,2010�N��P�l����,1700.00000000000000000000,17
�É���,�É��s����,�^��,�É�,60,15,110,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,16.4
�É���,�É��s����,�^��,�É�,60,15,115,80,,�ؑ�,���H�ƒn��,2010�N��P�l����,1900.00000000000000000000,16.5
�É���,�É��s����,�^��,�É�,60,18,105,85,,�ؑ�,���H�ƒn��,2009�N��S�l����,2000.00000000000000000000,19
�É���,�É��s����,�^��,�É�,60,15,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,13.3
�É���,�É��s����,�^��,�É�,60,31,105,115,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,14.3
�É���,�É��s����,�^��,�É�,30,30,100,95,,�ؑ�,���H�ƒn��,2008�N��R�l����,1900.00000000000000000000,19
�É���,�É��s����,�^��,�É�,60,17,100,90,,�ؑ�,���H�ƒn��,2007�N��S�l����,2500.00000000000000000000,25
�É���,�É��s����,�^��,�É�,60,17,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3400.00000000000000000000,30.9
�É���,�É��s����,�^��,�É�,60,48,125,55,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,1000.00000000000000000000,8
�É���,�É��s����,�^��,�É�,60,19,115,100,,�ؑ�,���H�ƒn��,2006�N��S�l����,2600.00000000000000000000,22.6
�É���,�É��s����,�^��,�É�,60,31,80,80,,�ؑ�,���H�ƒn��,2006�N��R�l����,1100.00000000000000000000,13.8
�É���,�É��s����,�^��,�É�,60,55,65,50,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,740.00000000000000000000,11.4
�É���,�É��s����,�^��,�É�,60,18,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,2400.00000000000000000000,25.3
�É���,�É��s����,�^��,�É�,60,18,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,3100.00000000000000000000,25.8
