�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���P�n�S��쒬,�{�P��,���,10,16,270,150,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,2.8
�{�茧,���P�n�S��쒬,�{�P��,���,11,43,450,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,2.7
�{�茧,���P�n�S��쒬,�{�P��,���,8,37,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,460.00000000000000000000,2.1
�{�茧,���P�n�S��쒬,�{�P��,���,13,37,350,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,840.00000000000000000000,2.4
�{�茧,���P�n�S��쒬,�{�P��,���,13,,260,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,10
�{�茧,���P�n�S��쒬,�{�P��,���,11,26,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,970.00000000000000000000,4.6
�{�茧,���P�n�S��쒬,�{�P��,���,11,10,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,12.6
�{�茧,���P�n�S��쒬,�{�P��,���,10,,330,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,8.5
�{�茧,���P�n�S��쒬,�{�P��,���,13,36,180,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,6.1
�{�茧,���P�n�S��쒬,�{�P��,���,10,41,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,650.00000000000000000000,3.3
�{�茧,���P�n�S��쒬,�{�P��,���,18,,430,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,3
�{�茧,���P�n�S��쒬,�{�P��,���,14,49,310,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,850.00000000000000000000,2.7
�{�茧,���P�n�S��쒬,�{�P��,���,9,45,360,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,3.9
