�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,��V�c��,����,26,33,195,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,10.3
�V����,�����s,��V�c��,����,30,35,185,125,,�ؑ�,���H�ƒn��,2023�N��P�l����,170.00000000000000000000,0.9
�V����,�����s,��V�c��,����,23,38,155,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,470.00000000000000000000,3
�V����,�����s,��V�c��,����,18,43,230,210,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,8.3
�V����,�����s,��V�c��,����,23,33,195,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,3.1
�V����,�����s,��V�c��,����,17,43,240,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,2.1
�V����,�����s,��V�c��,����,28,38,185,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,660.00000000000000000000,3.6
�V����,�����s,��V�c��,����,28,38,155,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,250.00000000000000000000,1.6
�V����,�����s,��V�c��,����,29,32,260,220,,�q�b�A�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,4.2
�V����,�����s,��V�c��,����,28,20,230,310,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,14.8
�V����,�����s,��V�c��,����,25,38,170,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,270.00000000000000000000,1.6
�V����,�����s,��V�c��,����,29,31,2000,1700,,�S����,�H�ƒn��,2019�N��R�l����,9700.00000000000000000000,4.9
�V����,�����s,��V�c��,����,28,62,90,280,,,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,41.1
�V����,�����s,��V�c��,����,24,33,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,670.00000000000000000000,3.9
�V����,�����s,��V�c��,����,24,33,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,4.4
�V����,�����s,��V�c��,����,24,38,200,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,3
�V����,�����s,��V�c��,����,21,39,180,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,680.00000000000000000000,3.8
�V����,�����s,��V�c��,����,20,,200,,,,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,12
�V����,�����s,��V�c��,����,28,19,160,125,,,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,25
�V����,�����s,��V�c��,����,26,34,185,120,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,5.9
�V����,�����s,��V�c��,����,20,37,175,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,4.6
�V����,�����s,��V�c��,����,24,64,125,120,,,��P��Z���n��,2016�N��Q�l����,890.00000000000000000000,7.1
�V����,�����s,��V�c��,����,21,33,210,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,550.00000000000000000000,2.6
�V����,�����s,��V�c��,����,24,33,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,940.00000000000000000000,4.7
�V����,�����s,��V�c��,����,21,37,260,210,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,3.8
�V����,�����s,��V�c��,����,23,21,230,190,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,8.7
�V����,�����s,��V�c��,����,23,37,195,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,820.00000000000000000000,4.2
�V����,�����s,��V�c��,����,21,37,185,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,620.00000000000000000000,3.4
�V����,�����s,��V�c��,����,20,37,230,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1700.00000000000000000000,7.4
�V����,�����s,��V�c��,����,23,37,230,80,,,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,3.5
�V����,�����s,��V�c��,����,28,36,165,135,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,9.7
