�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,���іk��,���c,30,2,165,105,,�ؑ�,�s�X���������,2022�N��S�l����,2200.00000000000000000000,13.3
�Q�n��,���c�s,���іk��,���c,30,6,175,105,,�ؑ�,�s�X���������,2018�N��R�l����,1900.00000000000000000000,10.9
�Q�n��,���c�s,���іk��,���c,30,,270,,,,�s�X���������,2018�N��Q�l����,3300.00000000000000000000,12.2
�Q�n��,���c�s,���іk��,���c,60,,430,,,,�s�X���������,2018�N��P�l����,3200.00000000000000000000,7.4
�Q�n��,���c�s,���іk��,���c,30,17,560,165,,�S����,�H�ƒn��,2013�N��R�l����,320.00000000000000000000,0.6
�Q�n��,���c�s,���іk��,�גJ,30,12,310,,,�ؑ�,�s�X���������,2012�N��R�l����,1700.00000000000000000000,5.5
�Q�n��,���c�s,���іk��,�גJ,30,44,490,150,,�ؑ�,�s�X���������,2010�N��Q�l����,1000.00000000000000000000,2
�Q�n��,���c�s,���іk��,�גJ,30,,290,,,,�s�X���������,2010�N��P�l����,700.00000000000000000000,2.4
�Q�n��,���c�s,���іk��,�גJ,30,14,260,140,,�ؑ�,�s�X���������,2009�N��S�l����,2800.00000000000000000000,10.8
