�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,���钬����,�R�V��,30,,980,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,0.2
�{�茧,�s��s,���钬����,�R�V��,8,49,910,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,0.8
�{�茧,�s��s,���钬����,�R�V��,10,30,810,,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,0.4
�{�茧,�s��s,���钬����,�R�V��,8,49,910,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,310.00000000000000000000,0.3
�{�茧,�s��s,���钬����,�R�V��,9,47,500,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,2.2
�{�茧,�s��s,���钬����,�R�V��,30,,360,,,,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,6.4
�{�茧,�s��s,���钬����,�R�V��,11,32,560,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,550.00000000000000000000,1
�{�茧,�s��s,���钬����,�R�V��,30,46,230,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,1.1
�{�茧,�s��s,���钬����,�R�V��,30,,440,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,2.7
�{�茧,�s��s,���钬����,�R�V��,10,44,430,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,320.00000000000000000000,0.7
�{�茧,�s��s,���钬����,�R�V��,18,45,440,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,2.3
�{�茧,�s��s,���钬����,�R�V��,30,47,165,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,240.00000000000000000000,1.5
�{�茧,�s��s,���钬����,�R�V��,16,9,500,105,,,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,4
�{�茧,�s��s,���钬����,�R�V��,30,,930,,,,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.1
�{�茧,�s��s,���钬����,�R�V��,14,38,1800,490,,�S����,�H�Ɛ�p�n��,2014�N��R�l����,1100.00000000000000000000,0.6
�{�茧,�s��s,���钬����,�R�V��,30,,1300,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,440.00000000000000000000,0.3
�{�茧,�s��s,���钬����,�R�V��,16,36,810,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,52.00000000000000000000,0.1
�{�茧,�s��s,���钬����,�R�V��,9,22,400,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,2.8
�{�茧,�s��s,���钬����,�R�V��,30,24,310,,,�ؑ�,�s�s�v����O,2012�N��S�l����,700.00000000000000000000,2.3
�{�茧,�s��s,���钬����,�R�V��,9,29,250,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,850.00000000000000000000,3.4
�{�茧,�s��s,���钬����,�R�V��,13,19,2000,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,1
�{�茧,�s��s,���钬����,�R�V��,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,6.2
�{�茧,�s��s,���钬����,�R�V��,30,34,520,185,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,3.1
�{�茧,�s��s,���钬����,�R�V��,16,,970,,,,��P��Z���n��,2011�N��P�l����,150.00000000000000000000,0.2
�{�茧,�s��s,���钬����,�R�V��,30,50,1600,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,440.00000000000000000000,0.3
�{�茧,�s��s,���钬����,�R�V��,21,35,2000,1300,,�S����,�H�Ɛ�p�n��,2010�N��Q�l����,2400.00000000000000000000,1.2
�{�茧,�s��s,���钬����,�R�V��,21,35,2000,1300,,�S����,�H�Ɛ�p�n��,2010�N��P�l����,1100.00000000000000000000,0.6
�{�茧,�s��s,���钬����,�R�V��,30,31,360,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,640.00000000000000000000,1.8
�{�茧,�s��s,���钬����,�R�V��,30,32,250,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,320.00000000000000000000,1.3
�{�茧,�s��s,���钬����,�R�V��,30,34,1200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,1
