�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�@����,����,60,,175,,,,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,7.4
�ΐ쌧,����s,�@����,����,60,,220,,,,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.9
�ΐ쌧,����s,�@����,����,60,,135,,,,��P���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,6.3
�ΐ쌧,����s,�@����,����,60,,165,,,,��P���w�Z����p�n��,2018�N��S�l����,950.00000000000000000000,5.8
�ΐ쌧,����s,�@����,����,60,,140,,,,��P���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,6.4
�ΐ쌧,����s,�@����,����,60,,90,,,,��P���w�Z����p�n��,2018�N��R�l����,530.00000000000000000000,5.9
�ΐ쌧,����s,�@����,����,30,,130,,,,��P���w�Z����p�n��,2017�N��R�l����,39.00000000000000000000,0.3
�ΐ쌧,����s,�@����,����,30,,120,,,,��P���w�Z����p�n��,2017�N��R�l����,36.00000000000000000000,0.3
�ΐ쌧,����s,�@����,����,60,,145,,,,��P���w�Z����p�n��,2017�N��P�l����,750.00000000000000000000,5.2
�ΐ쌧,����s,�@����,����,60,,160,,,,��P���w�Z����p�n��,2016�N��R�l����,370.00000000000000000000,2.3
�ΐ쌧,����s,�@����,����,30,,650,,,,,2016�N��R�l����,190.00000000000000000000,0.3
�ΐ쌧,����s,�@����,����,30,,280,,,,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,3.6
�ΐ쌧,����s,�@����,����,60,,115,,,,��P���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,6.5
�ΐ쌧,����s,�@����,����,60,,170,,,,��P���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,2.4
�ΐ쌧,����s,�@����,����,60,,100,,,,��P���w�Z����p�n��,2013�N��R�l����,520.00000000000000000000,5.2
�ΐ쌧,����s,�@����,����,60,,110,,,,��P���w�Z����p�n��,2012�N��Q�l����,620.00000000000000000000,5.6
�ΐ쌧,����s,�@����,����,30,,85,,,,��P���w�Z����p�n��,2011�N��R�l����,560.00000000000000000000,6.6
�ΐ쌧,����s,�@����,����,,,640,,,,��P��Z���n��,2009�N��S�l����,4400.00000000000000000000,6.9
�ΐ쌧,����s,�@����,����,,,175,,,,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,6.3
�ΐ쌧,����s,�@����,,,,150,,,,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,10
