�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�r���,���Z,�r��ꒆ�O,2,7,75,120,,�S����,���H�ƒn��,2023�N��Q�l����,9100.00000000000000000000,121.3
�����s,�r���,���Z,�r��ꒆ�O,7,3,80,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,6100.00000000000000000000,76.3
�����s,�r���,���Z,�r��ꒆ�O,6,26,85,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,2700.00000000000000000000,31.8
�����s,�r���,���Z,�r��ꒆ�O,7,21,45,60,,�ؑ�,���H�ƒn��,2018�N��S�l����,1800.00000000000000000000,40
�����s,�r���,���Z,�r��ꒆ�O,3,60,30,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,750.00000000000000000000,25
�����s,�r���,���Z,�r��ꒆ�O,2,6,45,75,,�ؑ�,���H�ƒn��,2018�N��S�l����,4600.00000000000000000000,102.2
�����s,�r���,���Z,�r��ꒆ�O,2,9,60,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,4100.00000000000000000000,68.3
�����s,�r���,���Z,�r��ꒆ�O,7,9,60,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4000.00000000000000000000,66.7
�����s,�r���,���Z,�r��ꒆ�O,7,9,60,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4000.00000000000000000000,66.7
�����s,�r���,���Z,�r��ꒆ�O,2,,60,,,,���H�ƒn��,2014�N��R�l����,5200.00000000000000000000,86.7
�����s,�r���,���Z,�r��ꒆ�O,2,57,75,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,1400.00000000000000000000,18.7
�����s,�r���,���Z,�r��ꒆ�O,2,10,75,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,3400.00000000000000000000,45.3
�����s,�r���,���Z,�r��ꒆ�O,3,12,60,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,4400.00000000000000000000,73.3
�����s,�r���,���Z,�r��ꒆ�O,2,37,30,40,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1500.00000000000000000000,50
�����s,�r���,���Z,�r��ꒆ�O,3,,520,,,,���H�ƒn��,2012�N��P�l����,9500.00000000000000000000,18.3
�����s,�r���,���Z,�r��ꒆ�O,4,68,70,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,1400.00000000000000000000,20
�����s,�r���,���Z,�r��ꒆ�O,8,,50,,,,���H�ƒn��,2011�N��S�l����,4200.00000000000000000000,84
�����s,�r���,���Z,�r��ꒆ�O,1,,60,,,,,2011�N��R�l����,4700.00000000000000000000,78.3
�����s,�r���,���Z,�r��ꒆ�O,1,,60,,,,,2011�N��Q�l����,4500.00000000000000000000,75
�����s,�r���,���Z,�r��ꒆ�O,1,,60,,,,,2011�N��Q�l����,4400.00000000000000000000,73.3
�����s,�r���,���Z,�r��ꒆ�O,3,14,55,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,4400.00000000000000000000,80
�����s,�r���,�����闢,�r��ꒆ�O,5,15,80,100,,�ؑ�,���H�ƒn��,2009�N��R�l����,3900.00000000000000000000,48.8
�����s,�r���,���Z,�r��ꒆ�O,6,48,35,40,,�ؑ�,���H�ƒn��,2007�N��S�l����,250.00000000000000000000,7.1
�����s,�r���,���Z,�r��ꒆ�O,3,51,50,70,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1600.00000000000000000000,32
�����s,�r���,�r��,�r��ꒆ�O,4,18,130,85,,�ؑ�,���ƒn��,2006�N��Q�l����,4700.00000000000000000000,36.2
�����s,�r���,���Z,�r��ꒆ�O,4,19,60,70,,�ؑ�,���H�ƒn��,2006�N��Q�l����,3900.00000000000000000000,65
�����s,�r���,���Z,�r��ꒆ�O,6,19,65,95,,�ؑ�,���H�ƒn��,2005�N��R�l����,3900.00000000000000000000,60
