�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������,����,20,41,190,460,,�q�b,���ƒn��,2023�N��R�l����,9800.00000000000000000000,51.6
���茧,����s,������,����,20,49,240,1100,,�q�b,���ƒn��,2023�N��R�l����,19000.00000000000000000000,79.2
���茧,����s,������,����,20,31,430,1600,,�r�q�b,���ƒn��,2019�N��S�l����,34000.00000000000000000000,79.1
���茧,����s,������,����,29,26,105,310,,�q�b,���ƒn��,2019�N��Q�l����,5000.00000000000000000000,47.6
���茧,����s,������,����,26,28,115,450,,�q�b,���ƒn��,2012�N��P�l����,4900.00000000000000000000,42.6
���茧,����s,������,����,24,27,50,45,,�y�ʓS����,���ƒn��,2011�N��R�l����,1400.00000000000000000000,28
���茧,����s,������,,,,220,210,,�y�ʓS����,,2009�N��R�l����,8000.00000000000000000000,36.4
���茧,����s,������,����,20,54,130,500,,�q�b,���ƒn��,2008�N��P�l����,9000.00000000000000000000,69.2
���茧,����s,������,����,23,27,130,540,,�q�b,���ƒn��,2007�N��S�l����,10000.00000000000000000000,76.9
