�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʌS���y��,�P��ʓ�,���y,7,13,820,610,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,3.7
�k�C��,��ʌS���y��,�P��ʓ�,���y,9,61,370,65,,,��P��Z���n��,2021�N��S�l����,70.00000000000000000000,0.2
�k�C��,��ʌS���y��,�P��ʓ�,���y,8,41,330,330,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,0.8
�k�C��,��ʌS���y��,�P��ʓ�,���y,11,25,1100,410,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,3.6
�k�C��,��ʌS���y��,�P��ʓ�,���y,5,51,750,340,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2000.00000000000000000000,2.7
�k�C��,��ʌS���y��,�P��ʓ�,���y,9,,195,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,50.00000000000000000000,0.3
�k�C��,��ʌS���y��,�P��ʓ�,���y,9,12,320,290,,�ؑ�,��P��Z���n��,2016�N��S�l����,3900.00000000000000000000,12.2
�k�C��,��ʌS���y��,�P��ʓ�,���y,7,,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,250.00000000000000000000,0.9
�k�C��,��ʌS���y��,�P��ʓ�,���y,8,,270,,,�ؑ�,��P��Z���n��,2014�N��R�l����,450.00000000000000000000,1.7
�k�C��,��ʌS���y��,�P��ʓ�,���y,6,38,280,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,1.1
�k�C��,��ʌS���y��,�P��ʓ�,���y,5,44,240,95,,�ؑ�,��Q��Z���n��,2012�N��R�l����,450.00000000000000000000,1.9
�k�C��,��ʌS���y��,�P��ʓ�,���y,5,52,240,125,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,380.00000000000000000000,1.6
�k�C��,��ʌS���y��,�P��ʓ�,���y,10,41,280,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,320.00000000000000000000,1.1
�k�C��,��ʌS���y��,�P��ʓ�,���y,9,53,180,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,500.00000000000000000000,2.8
