�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,�ٓV��,�쏬�q,4,39,45,,,�r�q�b,���ƒn��,2021�N��R�l����,450.00000000000000000000,10
������,�k��B�s���q�k��,�ٓV��,���q,30,20,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,18.5
������,�k��B�s���q�k��,�ٓV��,�쏬�q,5,17,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,26.7
������,�k��B�s���q�k��,�ٓV��,�쏬�q,5,39,65,,,�r�q�b,���ƒn��,2018�N��S�l����,330.00000000000000000000,5.1
������,�k��B�s���q�k��,�ٓV��,�쏬�q,5,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,20
������,�k��B�s���q�k��,�ٓV��,�쏬�q,4,30,60,,�R�k�c�j,�q�b,���ƒn��,2010�N��S�l����,890.00000000000000000000,14.8
������,�k��B�s���q�k��,�ٓV��,�쏬�q,6,20,85,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,21.2
������,�k��B�s���q�k��,�ٓV��,�쏬�q,4,30,55,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,860.00000000000000000000,15.6
������,�k��B�s���q�k��,�ٓV��,�쏬�q,4,30,70,,�R�k�c�j,�q�b,���ƒn��,2008�N��P�l����,690.00000000000000000000,9.9
������,�k��B�s���q�k��,�ٓV��,�쏬�q,4,20,80,,�S�k�c�j,�q�b,���ƒn��,2007�N��S�l����,1700.00000000000000000000,21.3
������,�k��B�s���q�k��,�ٓV��,�쏬�q,,30,55,,�Q�k�c�j,�q�b,���ƒn��,2006�N��S�l����,680.00000000000000000000,12.4
