�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,���{,����,10,37,70,,,�r�q�b,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,28.6
���{,���s������,���{,�΋�,6,47,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,800.00000000000000000000,12.3
���{,���s������,�����{,�΋�,1,4,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5100.00000000000000000000,72.9
���{,���s������,���{,�΋�,7,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,36.9
���{,���s������,�����{,�΋�,1,35,15,,�P�j,,���ƒn��,2023�N��Q�l����,510.00000000000000000000,34
���{,���s������,���{,����,9,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,38.6
���{,���s������,���{,����,10,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,30
���{,���s������,���{,�΋�,5,6,70,,,�q�b,���Z���n��,2023�N��P�l����,4200.00000000000000000000,60
���{,���s������,���{,�΋�,1,25,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,43.3
���{,���s������,�����{,�΋�,3,27,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,53.8
���{,���s������,�����{,�΋�,4,33,15,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,580.00000000000000000000,38.7
���{,���s������,�����{,�΋�,7,8,25,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,72
���{,���s������,���{,����,7,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,33.3
���{,���s������,���{,�΋�,0,38,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,41.8
���{,���s������,���{,�΋�,4,5,25,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,56
���{,���s������,���{,�΋�,7,47,65,,,�q�b,���H�ƒn��,2022�N��S�l����,880.00000000000000000000,13.5
���{,���s������,�����{,�΋�,8,8,25,,�P�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,72
���{,���s������,���{,����,7,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,43.3
���{,���s������,���{,����,7,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,41.7
���{,���s������,���{,�΋�,1,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,51.4
���{,���s������,���{,�΋�,6,5,25,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,76
���{,���s������,���{,�΋�,5,5,20,,�P�j,�q�b,���Z���n��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s������,���{,�΋�,8,41,60,,,�r�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,28.3
���{,���s������,���{,����,10,37,60,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,26.7
���{,���s������,���{,����,7,41,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,18.3
���{,���s������,���{,����,7,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,28.6
���{,���s������,���{,�΋�,7,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,20
���{,���s������,���{,�΋�,7,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,29.2
���{,���s������,�����{,�΋�,1,4,30,,�P�c�j,�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,100
���{,���s������,���{,�΋�,5,6,60,,�Q�k�c�j,�q�b,���Z���n��,2021�N��S�l����,3600.00000000000000000000,60
���{,���s������,���{,�΋�,3,4,25,,�P�j,�q�b,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,80
���{,���s������,�����{,�΋�,7,8,25,,�P�j,�q�b,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,60
���{,���s������,�����{,�΋�,4,33,15,,�P�j,�q�b,���H�ƒn��,2021�N��S�l����,540.00000000000000000000,36
���{,���s������,���{,����,10,37,80,,�R�k�c�j,�r�q�b,���Z���n��,2021�N��R�l����,2900.00000000000000000000,36.3
���{,���s������,���{,�ʑ�,11,26,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,47.1
���{,���s������,���{,�΋�,3,4,25,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,80
���{,���s������,���{,�΋�,1,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,56.9
���{,���s������,���{,�΋�,1,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,4000.00000000000000000000,57.1
���{,���s������,���{,�΋�,3,4,25,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,80
���{,���s������,���{,�΋�,3,4,25,,,�q�b,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,80
���{,���s������,���{,�΋�,3,4,25,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,80
���{,���s������,���{,�΋�,3,4,25,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,80
���{,���s������,�����{,�΋�,4,33,15,,�P�q,�q�b,���H�ƒn��,2021�N��R�l����,500.00000000000000000000,33.3
���{,���s������,���{,�΋�,5,6,70,,�R�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,4100.00000000000000000000,58.6
���{,���s������,���{,�΋�,1,25,70,,,�r�q�b,���ƒn��,2021�N��Q�l����,2800.00000000000000000000,40
���{,���s������,���{,�΋�,3,4,25,,�P�j,�q�b,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,80
���{,���s������,���{,�΋�,3,4,25,,,�q�b,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,80
���{,���s������,���{,�΋�,3,4,25,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,80
���{,���s������,���{,�΋�,1,20,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,48.3
���{,���s������,���{,����,7,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,38.3
���{,���s������,���{,����,10,37,75,,�R�k�c�j,�r�q�b,���Z���n��,2021�N��P�l����,2600.00000000000000000000,34.7
���{,���s������,���{,�ʑ�,11,37,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,28.8
���{,���s������,���{,�΋�,1,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,50
���{,���s������,���{,�΋�,5,6,70,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,3600.00000000000000000000,51.4
���{,���s������,���{,�΋�,3,25,55,,,�r�q�b,���ƒn��,2021�N��P�l����,1900.00000000000000000000,34.5
���{,���s������,���{,�΋�,5,6,70,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,4200.00000000000000000000,60
���{,���s������,���{,�΋�,1,20,65,,,�r�q�b,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,43.1
���{,���s������,���{,����,7,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,26.2
���{,���s������,���{,�΋�,4,47,65,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,980.00000000000000000000,15.1
���{,���s������,���{,�΋�,1,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,43.1
���{,���s������,���{,����,7,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,21.7
���{,���s������,���{,�΋�,3,25,50,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2200.00000000000000000000,44
���{,���s������,���{,�΋�,7,41,70,,,�r�q�b,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,24.3
���{,���s������,���{,�΋�,7,41,50,,�Q�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,18
���{,���s������,���{,�΋�,3,25,55,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2600.00000000000000000000,47.3
���{,���s������,���{,�΋�,4,6,70,,�R�k�c�j,�q�b,���Z���n��,2020�N��R�l����,3700.00000000000000000000,52.9
���{,���s������,���{,�ʑ�,11,37,60,,,�r�q�b,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,31.7
���{,���s������,���{,�ʑ�,11,37,70,,,�r�q�b,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,21.4
���{,���s������,���{,�΋�,6,5,25,,�P�j,�q�b,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,76
���{,���s������,���{,�΋�,6,5,25,,�P�j,�q�b,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,76
���{,���s������,���{,�΋�,1,25,80,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,3700.00000000000000000000,46.3
���{,���s������,���{,�΋�,1,20,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,38.6
���{,���s������,���{,�΋�,1,19,85,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,44.7
���{,���s������,���{,����,10,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,36.7
���{,���s������,���{,�ʑ�,11,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,25
���{,���s������,���{,�΋�,6,5,25,,�P�j,�q�b,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,76
���{,���s������,���{,�΋�,6,5,25,,�P�j,�q�b,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,76
���{,���s������,���{,�΋�,1,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2500.00000000000000000000,41.7
���{,���s������,���{,�΋�,6,5,25,,�P�j,�q�b,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,76
���{,���s������,���{,�΋�,1,25,60,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2800.00000000000000000000,46.7
���{,���s������,�����{,�΋�,2,27,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2600.00000000000000000000,37.1
���{,���s������,���{,����,7,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,34.3
���{,���s������,���{,�΋�,2,18,65,,�R�k�c�j,,���ƒn��,2019�N��R�l����,2700.00000000000000000000,41.5
���{,���s������,���{,�΋�,1,20,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,47.1
���{,���s������,���{,�΋�,1,25,80,,,�r�q�b,���ƒn��,2019�N��R�l����,2600.00000000000000000000,32.5
���{,���s������,���{,�΋�,2,20,75,,,�r�q�b,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,42.7
���{,���s������,�����{,�΋�,6,9,25,,�P�j,�q�b,���H�ƒn��,2019�N��Q�l����,1100.00000000000000000000,44
���{,���s������,�����{,�΋�,4,33,15,,�P�q,�q�b,���H�ƒn��,2019�N��Q�l����,450.00000000000000000000,30
���{,���s������,�����{,�΋�,1,35,15,,�P�j,,���ƒn��,2019�N��Q�l����,500.00000000000000000000,33.3
���{,���s������,���{,�ʑ�,12,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,21.4
���{,���s������,���{,�ʑ�,11,37,60,,,�r�q�b,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,25
���{,���s������,���{,�΋�,4,,65,,,�q�b,���H�ƒn��,2019�N��P�l����,400.00000000000000000000,6.2
���{,���s������,���{,�ʑ�,12,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,35
���{,���s������,���{,�ʑ�,12,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,30
���{,���s������,���{,�΋�,3,25,55,,,�r�q�b,���ƒn��,2018�N��S�l����,1900.00000000000000000000,34.5
���{,���s������,���{,�΋�,6,5,25,,�P�j,�q�b,���H�ƒn��,2018�N��S�l����,1800.00000000000000000000,72
���{,���s������,�����{,�΋�,5,35,95,,,�q�b,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,23.2
���{,���s������,�����{,�΋�,3,27,70,,,�q�b,���ƒn��,2018�N��S�l����,2200.00000000000000000000,31.4
���{,���s������,���{,�΋�,1,20,60,,,�r�q�b,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,40
���{,���s������,���{,�΋�,2,18,60,,�R�k�c�j,,���ƒn��,2018�N��R�l����,2200.00000000000000000000,36.7
���{,���s������,���{,�΋�,7,47,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,650.00000000000000000000,10
���{,���s������,���{,�΋�,6,40,55,,,,���H�ƒn��,2018�N��R�l����,1100.00000000000000000000,20
���{,���s������,���{,�΋�,1,20,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,56.7
���{,���s������,���{,�ʑ�,12,41,60,,,�r�q�b,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,20
���{,���s������,���{,�ʑ�,12,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,21.7
���{,���s������,���{,�΋�,1,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,50.8
���{,���s������,���{,�΋�,6,40,55,,�P�k�c�j,,���H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,21.8
���{,���s������,���{,�΋�,3,25,50,,�R�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1300.00000000000000000000,26
���{,���s������,���{,�΋�,1,25,70,,,�r�q�b,���ƒn��,2018�N��Q�l����,2200.00000000000000000000,31.4
���{,���s������,���{,����,7,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,21.5
���{,���s������,���{,�ʑ�,11,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,30
���{,���s������,���{,�ʑ�,12,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,33.3
���{,���s������,���{,�ʑ�,11,26,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,34.3
���{,���s������,���{,�΋�,0,38,55,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,23.6
���{,���s������,���{,�΋�,1,20,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,36.9
���{,���s������,���{,�΋�,6,40,55,,�Q�k�c�j,,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,29.1
���{,���s������,�����{,�΋�,5,35,95,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,16.8
���{,���s������,�����{,�΋�,4,33,15,,�P�j,�q�b,���H�ƒn��,2017�N��S�l����,540.00000000000000000000,36
���{,���s������,�����{,�΋�,7,8,25,,�P�j,�q�b,���H�ƒn��,2017�N��S�l����,1700.00000000000000000000,68
���{,���s������,���{,����,7,26,170,,�I�[�v���t���A,�r�q�b,��P��Z���n��,2017�N��R�l����,7000.00000000000000000000,41.2
���{,���s������,���{,����,9,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,15.4
���{,���s������,���{,�΋�,7,47,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,20
���{,���s������,���{,�΋�,1,,65,,�R�k�c�j,,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,44.6
���{,���s������,���{,����,9,41,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,26.7
���{,���s������,���{,�΋�,2,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,2600.00000000000000000000,37.1
���{,���s������,�����{,����,7,8,25,,�P�j,�q�b,���H�ƒn��,2017�N��Q�l����,1700.00000000000000000000,68
���{,���s������,�����{,�΋�,7,8,25,,�P�j,�q�b,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,72
���{,���s������,���{,����,7,37,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,24
���{,���s������,���{,�΋�,0,38,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,1700.00000000000000000000,24.3
���{,���s������,�����{,�΋�,6,8,25,,�P�j,�q�b,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,72
���{,���s������,�����{,�΋�,6,8,25,,�P�j,�q�b,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,68
���{,���s������,�����{,�΋�,7,8,25,,�P�j,�q�b,���H�ƒn��,2017�N��P�l����,1600.00000000000000000000,64
���{,���s������,���{,�΋�,,38,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,1100.00000000000000000000,15.7
���{,���s������,���{,�΋�,2,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,24
���{,���s������,�����{,�΋�,1,35,15,,�P�j,�q�b,���ƒn��,2016�N��S�l����,400.00000000000000000000,26.7
���{,���s������,���{,����,7,26,170,,�I�[�v���t���A,�r�q�b,��P��Z���n��,2016�N��Q�l����,9000.00000000000000000000,52.9
���{,���s������,���{,����,9,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,26.7
���{,���s������,���{,�΋�,1,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,41.5
���{,���s������,���{,�΋�,0,38,40,,�Q�c�j,�q�b,���ƒn��,2016�N��Q�l����,800.00000000000000000000,20
���{,���s������,���{,����,7,37,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,23.3
���{,���s������,���{,����,7,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,22.9
���{,���s������,���{,����,9,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,13.3
���{,���s������,���{,����,7,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,25
���{,���s������,���{,����,9,41,65,,�R�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,760.00000000000000000000,11.7
���{,���s������,���{,�΋�,0,38,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,1600.00000000000000000000,22.9
���{,���s������,���{,�΋�,7,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,21.7
���{,���s������,�����{,�΋�,6,9,25,,�P�j,�q�b,���H�ƒn��,2016�N��P�l����,1700.00000000000000000000,68
���{,���s������,�����{,�΋�,5,9,25,,�P�j,�q�b,���H�ƒn��,2016�N��P�l����,1800.00000000000000000000,72
���{,���s������,�����{,�΋�,6,9,25,,�P�j,�q�b,���H�ƒn��,2016�N��P�l����,1700.00000000000000000000,68
���{,���s������,�����{,�΋�,6,9,25,,�P�j,�q�b,���H�ƒn��,2016�N��P�l����,1600.00000000000000000000,64
���{,���s������,�����{,�΋�,5,9,25,,�P�j,�q�b,���H�ƒn��,2016�N��P�l����,1800.00000000000000000000,72
���{,���s������,���{,�΋�,8,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,20
���{,���s������,���{,�΋�,8,41,60,,�R�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,680.00000000000000000000,11.3
���{,���s������,�����{,�΋�,6,9,25,,�P�j,�q�b,���H�ƒn��,2015�N��S�l����,1600.00000000000000000000,64
���{,���s������,�����{,�΋�,6,9,25,,�P�j,�q�b,���H�ƒn��,2015�N��S�l����,1800.00000000000000000000,72
���{,���s������,���{,�ʑ�,11,26,170,,�I�[�v���t���A,�r�q�b,��P��Z���n��,2015�N��R�l����,8500.00000000000000000000,50
���{,���s������,���{,�΋�,1,25,60,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1800.00000000000000000000,30
���{,���s������,���{,�΋�,1,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,28
���{,���s������,���{,�΋�,6,47,65,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,1300.00000000000000000000,20
���{,���s������,�����{,�΋�,1,27,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2000.00000000000000000000,28.6
���{,���s������,���{,����,7,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,980.00000000000000000000,16.3
���{,���s������,���{,�΋�,5,47,65,,�P�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,750.00000000000000000000,11.5
���{,���s������,���{,�΋�,8,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,21.7
���{,���s������,���{,�΋�,1,36,50,,�R�c�j,�q�b,��P��Z���n��,2014�N��R�l����,980.00000000000000000000,19.6
���{,���s������,���{,����,7,40,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,25
���{,���s������,���{,�΋�,3,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,1300.00000000000000000000,26
���{,���s������,���{,�΋�,5,47,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,1000.00000000000000000000,15.4
���{,���s������,�����{,�΋�,1,27,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,1900.00000000000000000000,29.2
���{,���s������,���{,�΋�,1,20,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,38.3
���{,���s������,���{,����,7,37,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,880.00000000000000000000,14.7
���{,���s������,���{,����,9,41,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,20
���{,���s������,���{,�΋�,8,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,4.6
���{,���s������,�����{,�΋�,1,27,70,,�Q�k�c�j,�q�b,���ƒn��,2013�N��S�l����,1900.00000000000000000000,27.1
���{,���s������,���{,�΋�,,38,25,,�I�[�v���t���A,�q�b,���ƒn��,2013�N��Q�l����,910.00000000000000000000,36.4
���{,���s������,���{,�΋�,1,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1800.00000000000000000000,27.7
���{,���s������,���{,�΋�,3,25,50,,�P�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1200.00000000000000000000,24
���{,���s������,�����{,�΋�,4,33,15,,�P�j,�q�b,���H�ƒn��,2013�N��Q�l����,360.00000000000000000000,24
���{,���s������,���{,�΋�,1,25,60,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1600.00000000000000000000,26.7
���{,���s������,���{,����,11,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,970.00000000000000000000,16.2
���{,���s������,���{,�΋�,8,41,50,,�Q�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,800.00000000000000000000,16
���{,���s������,���{,�΋�,1,20,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,35
���{,���s������,���{,�΋�,1,19,80,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,35
���{,���s������,���{,�΋�,2,18,70,,�Q�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2300.00000000000000000000,32.9
���{,���s������,�����{,�΋�,1,35,15,,�P�j,�q�b,���ƒn��,2012�N��Q�l����,410.00000000000000000000,27.3
���{,���s������,�����{,�΋�,1,35,15,,�P�j,�q�b,���ƒn��,2012�N��P�l����,270.00000000000000000000,18
���{,���s������,���{,�΋�,7,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,16.7
���{,���s������,���{,�΋�,1,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,21.8
���{,���s������,�����{,�΋�,1,35,15,,�P�q,�q�b,���ƒn��,2011�N��R�l����,300.00000000000000000000,20
���{,���s������,���{,����,9,41,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,23.3
���{,���s������,���{,�΋�,1,19,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,2500.00000000000000000000,35.7
���{,���s������,���{,�΋�,2,20,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,32
���{,���s������,���{,�΋�,3,20,55,,�P�k�c�j�{�r,�r�q�b,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,36.4
���{,���s������,���{,�΋�,4,25,300,,�I�[�v���t���A,�r�q�b,���ƒn��,2011�N��P�l����,1400.00000000000000000000,4.7
���{,���s������,���{,�΋�,4,25,340,,�I�[�v���t���A,�r�q�b,���ƒn��,2011�N��P�l����,1600.00000000000000000000,4.7
���{,���s������,���{,�΋�,6,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,23.1
���{,���s������,���{,�΋�,1,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,38.6
���{,���s������,�����{,�΋�,2,27,85,,�S�k�c�j,�q�b,���ƒn��,2010�N��S�l����,2700.00000000000000000000,31.8
���{,���s������,�����{,�΋�,4,33,15,,�P�q,�q�b,���H�ƒn��,2010�N��R�l����,450.00000000000000000000,30
���{,���s������,���{,�΋�,0,38,55,,�R�c�j,�q�b,���ƒn��,2010�N��Q�l����,1000.00000000000000000000,18.2
���{,���s������,�����{,�΋�,1,27,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,1700.00000000000000000000,26.2
���{,���s������,�����{,�΋�,2,35,45,,�I�[�v���t���A,�q�b,���ƒn��,2010�N��Q�l����,23.00000000000000000000,0.5
���{,���s������,�����{,�΋�,1,27,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,1900.00000000000000000000,29.2
���{,���s������,���{,�΋�,2,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,38.5
���{,���s������,���{,�΋�,1,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1600.00000000000000000000,24.6
���{,���s������,���{,�΋�,1,25,60,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1600.00000000000000000000,26.7
���{,���s������,���{,�΋�,2,20,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,28.6
���{,���s������,�����{,�΋�,1,35,15,,�P�q,�q�b,���ƒn��,2009�N��S�l����,300.00000000000000000000,20
���{,���s������,�����{,�΋�,1,27,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,1600.00000000000000000000,22.9
���{,���s������,���{,�΋�,3,25,50,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,1100.00000000000000000000,22
���{,���s������,���{,����,9,26,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,28.6
���{,���s������,���{,�΋�,6,47,65,,�S�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,770.00000000000000000000,11.8
���{,���s������,���{,�΋�,1,25,60,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1700.00000000000000000000,28.3
���{,���s������,�����{,�΋�,1,27,70,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,2100.00000000000000000000,30
���{,���s������,���{,����,9,41,60,,�S�c�j,�r�q�b,��P��Z���n��,2009�N��P�l����,670.00000000000000000000,11.2
���{,���s������,���{,�΋�,6,41,60,,�Q�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,1300.00000000000000000000,21.7
���{,���s������,���{,�΋�,1,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,2300.00000000000000000000,30.7
���{,���s������,�����{,�΋�,1,35,15,,�P�j,�q�b,���ƒn��,2008�N��R�l����,240.00000000000000000000,16
���{,���s������,���{,�΋�,6,40,55,,�Q�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,990.00000000000000000000,18
���{,���s������,���{,�΋�,0,38,70,,�R�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,1700.00000000000000000000,24.3
���{,���s������,�����{,�΋�,4,33,15,,�P�j,�q�b,���H�ƒn��,2008�N��Q�l����,370.00000000000000000000,24.7
���{,���s������,���{,����,10,37,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,24
���{,���s������,���{,�΋�,7,40,55,,�Q�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,1100.00000000000000000000,20
���{,���s������,�����{,�΋�,1,35,15,,�P�j,�q�b,���ƒn��,2008�N��P�l����,350.00000000000000000000,23.3
���{,���s������,���{,�΋�,1,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,24
���{,���s������,���{,�΋�,11,41,60,,,�r�q�b,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,25
���{,���s������,���{,�΋�,11,,60,,,�r�q�b,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,25