�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�y�Y�s,������,�_��,30,8,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,12.2
��錧,�y�Y�s,������,�_��,30,,660,,,,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,3.6
��錧,�����݂�����s,���q,�_��,23,32,220,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,8.6
��錧,�����݂�����s,��g��,�_��,18,22,210,170,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,11
��錧,�����݂�����s,����g,�_��,21,1,260,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,6.2
��錧,�����݂�����s,���g,�_��,30,50,270,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,280.00000000000000000000,1
��錧,�����݂�����s,����g,�_��,21,1,220,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,8.6
��錧,�����݂�����s,���g,�_��,30,31,240,200,,�ؑ�,���H�ƒn��,2023�N��R�l����,420.00000000000000000000,1.8
��錧,�����݂�����s,�[�J,�_��,90,37,990,135,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,2.5
��錧,�y�Y�s,�J,�_��,30,56,250,75,,�ؑ�,���H�ƒn��,2023�N��Q�l����,450.00000000000000000000,1.8
��錧,�y�Y�s,�_����,�_��,4,30,710,170,,,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,1.5
��錧,�y�Y�s,�_����,�_��,6,41,590,150,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,4.2
��錧,�y�Y�s,������,�_��,30,1,200,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,13
��錧,�y�Y�s,�_����,�_��,16,35,1200,260,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,4.2
��錧,�y�Y�s,���J��,�_��,30,23,490,125,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,0.6
��錧,�y�Y�s,�_������,�_��,20,47,135,85,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,430.00000000000000000000,3.2
��錧,�����݂�����s,����g,�_��,23,1,250,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,7.2
��錧,�����݂�����s,����g,�_��,21,42,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,3.1
��錧,�y�Y�s,�J,�_��,30,53,350,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,1.3
��錧,�y�Y�s,����,�_��,90,29,2000,160,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,0.8
��錧,�����݂�����s,��g,�_��,24,1,430,175,,�ؑ�,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,13
��錧,�y�Y�s,������,�_��,30,2,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,11.4
��錧,�y�Y�s,�_����,�_��,30,1,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,18.2
��錧,�y�Y�s,������,�_��,60,9,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,12.2
��錧,�y�Y�s,���_����,�_��,16,54,2000,2000,,�q�b,��P��Z���n��,2023�N��P�l����,10000.00000000000000000000,5
��錧,�����݂�����s,���g,�_��,30,2,175,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,11.4
��錧,�����݂�����s,����g,�_��,30,8,220,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,7.3
��錧,�����݂�����s,���q,�_��,60,41,2000,500,,�ؑ�,�s�X���������,2023�N��P�l����,650.00000000000000000000,0.3
��錧,�����݂�����s,��g��,�_��,10,25,185,145,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8.6
��錧,�y�Y�s,�_������,�_��,21,,310,,,,���H�ƒn��,2022�N��S�l����,6900.00000000000000000000,22.3
��錧,�y�Y�s,����,�_��,120,57,690,130,,�ؑ�,�s�X���������,2022�N��S�l����,110.00000000000000000000,0.2
��錧,�y�Y�s,�_����,�_��,19,44,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,230.00000000000000000000,1.3
��錧,�y�Y�s,����,�_��,30,2,240,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,7.9
��錧,�y�Y�s,�_����,�_��,30,2,250,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,8.8
��錧,�����݂�����s,��g��,�_��,18,2,170,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,14.7
��錧,�����݂�����s,��g��,�_��,120,48,300,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,690.00000000000000000000,2.3
��錧,�����݂�����s,��g��,�_��,19,1,200,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,15
��錧,�����݂�����s,���q,�_��,30,2,320,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,5.6
��錧,�����݂�����s,���g,�_��,26,43,280,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,330.00000000000000000000,1.2
��錧,�����݂�����s,����g,�_��,19,32,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,12.9
��錧,�����݂�����s,���g,�_��,25,2,150,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,12.7
��錧,�y�Y�s,������,�_��,30,24,430,300,,�S����,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,7.7
��錧,�y�Y�s,������,�_��,30,3,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,18.2
��錧,�y�Y�s,���_����,�_��,24,33,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,660.00000000000000000000,4
��錧,�����݂�����s,��g,�_��,6,14,870,830,,�ؑ�,��P��Z���n��,2022�N��R�l����,5800.00000000000000000000,6.7
��錧,�����݂�����s,��g��,�_��,13,2,185,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11.9
��錧,�����݂�����s,��g��,�_��,15,37,440,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,5.5
��錧,�y�Y�s,����,�_��,30,31,180,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,3.8
��錧,�����݂�����s,���g,�_��,26,28,340,260,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,7.4
��錧,�����݂�����s,�㍲�J,�_��,90,20,790,290,,�ؑ�,�s�X���������,2022�N��R�l����,530.00000000000000000000,0.7
��錧,�����݂�����s,����g,�_��,30,36,1100,190,,�ؑ�,�s�X���������,2022�N��R�l����,1800.00000000000000000000,1.6
��錧,�����݂�����s,����g,�_��,30,45,570,60,,�ؑ�,�s�X���������,2022�N��R�l����,290.00000000000000000000,0.5
��錧,�����݂�����s,������,�_��,90,36,430,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.3
��錧,�����݂�����s,����g,�_��,120,23,270,155,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.7
��錧,�y�Y�s,�_������,�_��,18,32,330,320,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,3.9
��錧,�y�Y�s,������,�_��,30,8,380,250,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6800.00000000000000000000,17.9
��錧,�y�Y�s,������,�_��,30,,175,105,,,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,18.3
��錧,�y�Y�s,������,�_��,30,6,240,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,11.7
��錧,�y�Y�s,�J,�_��,30,,190,,,,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,14.7
��錧,�y�Y�s,��쒬,�_��,30,32,480,125,,�y�ʓS����,�s�X���������,2022�N��Q�l����,500.00000000000000000000,1
��錧,�y�Y�s,�_����,�_��,30,33,145,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,660.00000000000000000000,4.6
��錧,�y�Y�s,�_����,�_��,30,4,240,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,10.4
��錧,�y�Y�s,�_����,�_��,10,33,190,130,,�ؑ�,���H�ƒn��,2022�N��Q�l����,400.00000000000000000000,2.1
��錧,�����݂�����s,��g,�_��,15,3,260,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,10.8
��錧,�����݂�����s,��g,�_��,20,2,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,8.6
��錧,�����݂�����s,��g��,�_��,13,2,190,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,13.7
��錧,�����݂�����s,��g��,�_��,15,,210,,,,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,16.7
��錧,�����݂�����s,���q,�_��,30,21,480,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,2.3
��錧,�����݂�����s,���q,�_��,26,8,195,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,5.1
��錧,�����݂�����s,���g,�_��,30,2,300,115,,,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,7.7
��錧,�����݂�����s,���q,�_��,25,39,185,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,1.4
��錧,�����݂�����s,����g,�_��,25,12,950,520,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,7000.00000000000000000000,7.4
��錧,�����݂�����s,����g,�_��,30,27,870,105,,�y�ʓS����,�s�X���������,2022�N��Q�l����,330.00000000000000000000,0.4
��錧,�����݂�����s,����g,�_��,23,37,300,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,4.3
��錧,�y�Y�s,�_������,�_��,21,29,135,105,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,8.9
��錧,�y�Y�s,�_������,�_��,9,13,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,7.8
��錧,�y�Y�s,���_����,�_��,21,33,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,2.9
��錧,�y�Y�s,�_����,�_��,30,67,480,130,,�ؑ�,�s�X���������,2022�N��P�l����,130.00000000000000000000,0.3
��錧,�y�Y�s,�ؓc�]����,�_��,30,,170,,,,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,16.5
��錧,�y�Y�s,������,�_��,18,34,2000,1000,,�S����,��P��Z���n��,2022�N��P�l����,13000.00000000000000000000,6.5
��錧,�����݂�����s,��g��,�_��,20,2,230,80,,�ؑ�,,2022�N��P�l����,2500.00000000000000000000,10.9
��錧,�����݂�����s,���g,�_��,30,40,1300,530,,,�H�Ɛ�p�n��,2022�N��P�l����,2500.00000000000000000000,1.9
��錧,�����݂�����s,���q,�_��,18,3,165,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,9.1
��錧,�����݂�����s,����g,�_��,30,38,170,100,,�ؑ�,�H�ƒn��,2022�N��P�l����,1300.00000000000000000000,7.6
��錧,�y�Y�s,�_������,�_��,14,3,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,8.2
��錧,�y�Y�s,�_������,�_��,10,3,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,11.2
��錧,�y�Y�s,���_����,�_��,18,48,890,200,,,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,1.7
��錧,�����݂�����s,���g,�_��,30,50,270,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,300.00000000000000000000,1.1
��錧,�����݂�����s,��g��,�_��,13,3,165,105,,,��Q���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,13.3
��錧,�����݂�����s,����g,�_��,23,,210,115,,,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,10.5
��錧,�����݂�����s,����g,�_��,18,47,310,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,5.2
��錧,�����݂�����s,����g,�_��,24,33,1000,640,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,5.5
��錧,�y�Y�s,�J,�_��,30,35,135,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,2.2
��錧,�y�Y�s,�_������,�_��,13,3,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.9
��錧,�y�Y�s,������,�_��,30,,240,,,,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,11.3
��錧,�y�Y�s,�_������,�_��,20,37,580,240,,�S����,���H�ƒn��,2021�N��R�l����,2600.00000000000000000000,4.5
��錧,�y�Y�s,�_������,�_��,13,3,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,10
��錧,�y�Y�s,�_����,�_��,15,28,460,240,,�ؑ�,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,2.4
��錧,�y�Y�s,�_����,�_��,5,9,390,150,,�ؑ�,���H�ƒn��,2021�N��R�l����,5800.00000000000000000000,14.9
��錧,�y�Y�s,�_����,�_��,21,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,13.9
��錧,�����݂�����s,��g,�_��,4,17,175,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,6.9
��錧,�y�Y�s,�c����,�_��,60,54,290,85,,�ؑ�,�s�X���������,2021�N��R�l����,180.00000000000000000000,0.6
��錧,�����݂�����s,��g,�_��,19,30,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,3.2
��錧,�y�Y�s,�ؓc�]����,�_��,30,21,250,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,4.8
��錧,�y�Y�s,���J��,�_��,30,29,190,95,,,�s�X���������,2021�N��R�l����,300.00000000000000000000,1.6
��錧,�����݂�����s,��g,�_��,13,3,190,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,13.2
��錧,�����݂�����s,��g��,�_��,18,3,180,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,14.4
��錧,�����݂�����s,��g��,�_��,14,53,85,50,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,390.00000000000000000000,4.6
��錧,�����݂�����s,��g��,�_��,18,3,180,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,11.1
��錧,�����݂�����s,����g,�_��,24,55,240,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,110.00000000000000000000,0.5
��錧,�����݂�����s,���q,�_��,19,50,155,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,170.00000000000000000000,1.1
��錧,�����݂�����s,����g,�_��,24,3,250,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,9.6
��錧,�����݂�����s,���q,�_��,16,3,300,125,,�ؑ�,�s�X���������,2021�N��R�l����,2900.00000000000000000000,9.7
��錧,�y�Y�s,�J,�_��,30,2,190,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,15.3
��錧,�y�Y�s,������,�_��,30,4,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,12.5
��錧,�y�Y�s,������,�_��,30,8,370,200,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,12.7
��錧,�y�Y�s,�_������,�_��,5,26,230,175,,�S�����A�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,8.7
��錧,�y�Y�s,�_������,�_��,20,37,580,240,,�S����,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,3.1
��錧,�y�Y�s,�_����,�_��,13,3,185,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,10.3
��錧,�y�Y�s,�_����,�_��,15,3,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,11.3
��錧,�y�Y�s,���_����,�_��,14,4,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,13.5
��錧,�y�Y�s,������,�_��,18,35,190,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,3.2
��錧,�y�Y�s,���_����,�_��,18,3,160,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,15.6
��錧,�����݂�����s,��g��,�_��,12,31,2000,1900,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,1.3
��錧,�����݂�����s,��g��,�_��,11,4,185,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1600.00000000000000000000,8.6
��錧,�����݂�����s,��g��,�_��,13,,240,,,,��P��Z���n��,2021�N��Q�l����,610.00000000000000000000,2.5
��錧,�����݂�����s,����g,�_��,29,,210,115,,,�H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,11.9
��錧,�����݂�����s,����g,�_��,21,44,780,45,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,2.1
��錧,�����݂�����s,����g,�_��,29,3,195,120,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,12.8
��錧,�����݂�����s,�V��,�_��,24,23,340,145,,�ؑ�,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,3.2
��錧,�y�Y�s,�J,�_��,30,3,190,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,13.7
��錧,�y�Y�s,�J,�_��,30,4,210,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,9
��錧,�y�Y�s,������,�_��,30,,260,,,,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,12.3
��錧,�y�Y�s,�J,�_��,30,4,210,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,9
��錧,�y�Y�s,������,�_��,30,4,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,11.1
��錧,�y�Y�s,�_������,�_��,19,4,145,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,11.7
��錧,�y�Y�s,�_����,�_��,23,4,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,9.1
��錧,�y�Y�s,�_������,�_��,30,35,195,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,600.00000000000000000000,3.1
��錧,�y�Y�s,�_������,�_��,15,38,150,165,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,630.00000000000000000000,4.2
��錧,�y�Y�s,�_������,�_��,19,4,160,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,11.9
��錧,�y�Y�s,���J��,�_��,30,34,1500,135,,�ؑ�,�s�X���������,2021�N��P�l����,1900.00000000000000000000,1.3
��錧,�y�Y�s,�_����,�_��,21,4,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,16.1
��錧,�����݂�����s,���H,�_��,90,21,300,50,,�ؑ�,�s�s�v����O,2021�N��P�l����,550.00000000000000000000,1.8
��錧,�����݂�����s,���n,�_��,90,28,200,85,,�ؑ�,�s�X���������,2021�N��P�l����,600.00000000000000000000,3
��錧,�����݂�����s,�j�_,�_��,90,48,1100,50,,�ؑ�,�s�s�v����O,2021�N��P�l����,950.00000000000000000000,0.9
��錧,�����݂�����s,��g��,�_��,11,4,175,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,10.9
��錧,�����݂�����s,���y��,�_��,21,27,280,100,,�ؑ�,�s�s�v����O,2021�N��P�l����,600.00000000000000000000,2.1
��錧,�����݂�����s,���g,�_��,30,7,450,330,,�ؑ�,���H�ƒn��,2021�N��P�l����,5600.00000000000000000000,12.4
��錧,�y�Y�s,�_������,�_��,7,35,145,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,820.00000000000000000000,5.7
��錧,�y�Y�s,�_������,�_��,8,32,185,420,,�S����,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,7
��錧,�y�Y�s,������,�_��,30,,180,,,,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,8.9
��錧,�y�Y�s,�_������,�_��,13,4,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,11.8
��錧,�y�Y�s,������,�_��,30,5,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,11.1
��錧,�y�Y�s,���h��,�_��,60,3,220,,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,10.9
��錧,�y�Y�s,�_����,�_��,13,4,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,28.2
��錧,�y�Y�s,�_����,�_��,30,39,870,155,,�ؑ�,���H�ƒn��,2020�N��S�l����,300.00000000000000000000,0.3
��錧,�y�Y�s,�_����,�_��,16,4,480,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,6.9
��錧,�y�Y�s,�ؓc�]����,�_��,30,25,280,170,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,9.6
��錧,�y�Y�s,�ؓc�]����,�_��,30,,330,,,,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,9.4
��錧,�y�Y�s,���_����,�_��,18,32,1100,690,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,5
��錧,�����݂�����s,��g��,�_��,19,4,210,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,9
��錧,�����݂�����s,��g��,�_��,16,54,220,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,480.00000000000000000000,2.2
��錧,�����݂�����s,��g��,�_��,16,4,180,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,12.8
��錧,�����݂�����s,��g��,�_��,16,42,240,90,,�ؑ�,�s�X���������,2020�N��S�l����,480.00000000000000000000,2
��錧,�����݂�����s,����g,�_��,21,14,220,105,,�ؑ�,�s�X���������,2020�N��S�l����,1500.00000000000000000000,6.8
��錧,�����݂�����s,����g,�_��,21,3,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,14.8
��錧,�����݂�����s,����g,�_��,21,4,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.9
��錧,�����݂�����s,����g,�_��,29,17,390,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,3.6
��錧,�����݂�����s,�c��,�_��,120,,390,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.6
��錧,�y�Y�s,�J,�_��,30,,210,,,,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,14.3
��錧,�y�Y�s,�_������,�_��,26,47,165,70,,�ؑ�,���H�ƒn��,2020�N��R�l����,480.00000000000000000000,2.9
��錧,�y�Y�s,�_����,�_��,18,32,270,175,,,���H�ƒn��,2020�N��R�l����,850.00000000000000000000,3.1
��錧,�y�Y�s,�ؓc�]����,�_��,30,4,310,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,7.4
��錧,�y�Y�s,���_����,�_��,21,26,165,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,7.9
��錧,�y�Y�s,���_����,�_��,14,,175,95,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,10.9
��錧,�y�Y�s,���_����,�_��,15,,170,110,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,16.5
��錧,�y�Y�s,���J��,�_��,30,34,1500,135,,�ؑ�,�s�X���������,2020�N��R�l����,610.00000000000000000000,0.4
��錧,�����݂�����s,��g��,�_��,16,35,200,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,2.5
��錧,�����݂�����s,��g��,�_��,16,4,180,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,12.8
��錧,�����݂�����s,��g��,�_��,10,42,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,590.00000000000000000000,3.5
��錧,�����݂�����s,��g,�_��,18,44,840,360,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,1.1
��錧,�����݂�����s,��g,�_��,16,34,570,350,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,4.7
��錧,�����݂�����s,���g,�_��,30,34,1800,1400,,�r�q�b,���H�ƒn��,2020�N��R�l����,23000.00000000000000000000,12.8
��錧,�����݂�����s,���q,�_��,20,28,195,185,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,6.7
��錧,�����݂�����s,���q,�_��,23,40,165,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,280.00000000000000000000,1.7
��錧,�����݂�����s,����g,�_��,14,35,800,570,,�y�ʓS����,�H�ƒn��,2020�N��R�l����,3800.00000000000000000000,4.8
��錧,�����݂�����s,�[�J,�_��,60,,1600,,,,�s�X���������,2020�N��R�l����,1700.00000000000000000000,1.1
��錧,�����݂�����s,����g,�_��,30,39,2000,560,,�S����,�H�ƒn��,2020�N��R�l����,5700.00000000000000000000,2.9
��錧,�y�Y�s,�J,�_��,30,5,180,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,9.4
��錧,�y�Y�s,������,�_��,60,,260,,,,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,13.8
��錧,�y�Y�s,�_������,�_��,6,4,240,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,9.2
��錧,�y�Y�s,�_������,�_��,26,42,175,120,,,���H�ƒn��,2020�N��Q�l����,450.00000000000000000000,2.6
��錧,�y�Y�s,�_������,�_��,26,47,165,70,,,���H�ƒn��,2020�N��Q�l����,120.00000000000000000000,0.7
��錧,�y�Y�s,������,�_��,24,35,185,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,6.5
��錧,�y�Y�s,��쒬,�_��,30,50,400,130,,�ؑ�,�s�X���������,2020�N��Q�l����,410.00000000000000000000,1
��錧,�����݂�����s,���g,�_��,26,34,430,420,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,2.8
��錧,�����݂�����s,���q,�_��,30,50,930,210,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,1.2
��錧,�����݂�����s,��g��,�_��,14,18,200,65,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,5
��錧,�����݂�����s,����g,�_��,30,5,175,105,,�ؑ�,�H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,8
��錧,�����݂�����s,����g,�_��,30,47,210,90,,�ؑ�,�H�ƒn��,2020�N��Q�l����,440.00000000000000000000,2.1
��錧,�y�Y�s,�_������,�_��,9,43,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,4.2
��錧,�y�Y�s,�_������,�_��,28,11,300,160,,�ؑ�,���H�ƒn��,2020�N��P�l����,2900.00000000000000000000,9.7
��錧,�y�Y�s,�_������,�_��,7,5,160,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,10
��錧,�y�Y�s,�_����,�_��,15,32,510,460,,�S����,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,3.5
��錧,�y�Y�s,�ؓc�]����,�_��,30,5,280,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,7.5
��錧,�y�Y�s,���_����,�_��,21,29,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,450.00000000000000000000,2.4
��錧,�����݂�����s,��g,�_��,19,4,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,10.8
��錧,�����݂�����s,��g,�_��,14,5,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,5.9
��錧,�����݂�����s,��g��,�_��,10,5,250,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,6.4
��錧,�����݂�����s,���q,�_��,30,69,1300,25,,�ؑ�,�s�X���������,2020�N��P�l����,210.00000000000000000000,0.2
��錧,�����݂�����s,���q,�_��,21,34,200,110,,�ؑ�,�s�X���������,2020�N��P�l����,300.00000000000000000000,1.5
��錧,�����݂�����s,����g,�_��,23,4,210,125,,,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,16.2
��錧,�����݂�����s,����g,�_��,24,51,90,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,270.00000000000000000000,3
��錧,�����݂�����s,����g,�_��,30,48,170,70,,�ؑ�,�H�ƒn��,2020�N��P�l����,1000.00000000000000000000,5.9
��錧,�y�Y�s,�J,�_��,30,4,190,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,12.1
��錧,�y�Y�s,������,�_��,30,,280,,,,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,14.6
��錧,�y�Y�s,������,�_��,30,5,195,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11.3
��錧,�y�Y�s,������,�_��,30,5,185,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,14.1
��錧,�y�Y�s,������,�_��,30,5,220,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,9.5
��錧,�y�Y�s,�ؓc�]����,�_��,30,31,360,195,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,5.8
��錧,�y�Y�s,�_����,�_��,30,32,250,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,340.00000000000000000000,1.4
��錧,�y�Y�s,�_����,�_��,19,,270,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,12.2
��錧,�y�Y�s,������,�_��,21,35,165,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,4.8
��錧,�y�Y�s,����,�_��,30,32,110,140,,,��Q���w�Z����p�n��,2019�N��S�l����,240.00000000000000000000,2.2
��錧,�����݂�����s,��g,�_��,11,5,200,110,,�ؑ�,,2019�N��S�l����,2400.00000000000000000000,12