�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,���R�����|�R,�Z�n��,10,38,500,210,,�S�����A�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,11
���s�{,���s�s������,���R�����|�R,�Z�n��,12,38,280,155,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,7.1
���s�{,���s�s������,���R�����|�R,�Z�n��,8,25,330,195,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5700.00000000000000000000,17.3
���s�{,���s�s������,���R�����|�R,�Z�n��,12,37,220,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,8.2
���s�{,���s�s������,���R�����|�R,�Z�n��,12,25,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,14.1
���s�{,���s�s������,���R�����|�R,�Z�n��,11,6,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,35.6
���s�{,���s�s������,���R�����|�R,�Z�n��,12,,100,,,,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,22
���s�{,���s�s������,���R�����|�R,�Z�n��,11,6,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5300.00000000000000000000,39.3
���s�{,���s�s������,���R�����|�R,�Z�n��,11,6,135,105,,,��P���w�Z����p�n��,2018�N��S�l����,5400.00000000000000000000,40
���s�{,���s�s������,���R�����|�R,�Z�n��,8,5,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,31
���s�{,���s�s������,���R�����|�R,�Z�n��,11,,100,,,,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,22
���s�{,���s�s������,���R�����|�R,�Z�n��,9,5,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,26.7
���s�{,���s�s������,���R�����|�R,�Z�n��,12,7,135,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,28.9
���s�{,���s�s������,���R�����|�R,�Z�n��,14,8,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,20
���s�{,���s�s������,���R�����|�R,�Z�n��,10,58,145,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,10.3
���s�{,���s�s������,���R�����|�R,�Z�n��,12,58,145,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,9
���s�{,���s�s������,���R�����|�R,�Z�n��,10,28,100,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,20
���s�{,���s�s������,���R�����|�R,�Z�n��,14,27,125,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,18.4
���s�{,���s�s������,���R�����|�R,�Z�n��,10,,195,85,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,9.2
���s�{,���s�s������,���R�����|�R,�Z�n��,9,34,110,195,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,23.6
���s�{,���s�s������,���R�����|�R,�i�q���X,20,17,220,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4700.00000000000000000000,21.4
