�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,��u���݂̂胖�u,�ɐ�����,18,,230,100,,,�s�s�v����O,2021�N��R�l����,4300.00000000000000000000,18.7
�O�d��,�Îs,��u���݂̂胖�u,�ɐ�����,15,,195,,,,�s�s�v����O,2021�N��Q�l����,2600.00000000000000000000,13.3
�O�d��,�Îs,��u���݂̂胖�u,�ɐ�����,15,,220,110,,,�s�s�v����O,2021�N��P�l����,3300.00000000000000000000,15
�O�d��,�Îs,��u���݂̂胖�u,�ɐ�����,15,21,200,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,1900.00000000000000000000,9.5
�O�d��,�Îs,��u���݂̂胖�u,�ɐ�����,16,4,220,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,2800.00000000000000000000,12.7
�O�d��,�Îs,��u���݂̂胖�u,�ɐ�����,15,18,200,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,1600.00000000000000000000,8
�O�d��,�Îs,��u���݂̂胖�u,�ɐ�����,15,6,195,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,3400.00000000000000000000,17.4
�O�d��,�Îs,��u���݂̂胖�u,�ɐ�����,15,21,200,130,,�ؑ�,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,6.5
�O�d��,�Îs,��u���݂̂胖�u,�ɐ�����,15,22,220,130,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,1500.00000000000000000000,6.8
�O�d��,�Îs,��u���݂̂胖�u,�ɐ�����,24,22,210,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1100.00000000000000000000,5.2
�O�d��,�Îs,��u���݂̂胖�u,�ɐ�����,23,20,280,160,,�y�ʓS����,�s�s�v����O,2015�N��P�l����,2600.00000000000000000000,9.3
�O�d��,�Îs,��u���݂̂胖�u,�ɐ�����,20,,240,,,,�s�s�v����O,2015�N��P�l����,3200.00000000000000000000,13.3
�O�d��,�Îs,��u���݂̂胖�u,�ɐ�����,21,17,250,135,,�ؑ�,�s�s�v����O,2013�N��R�l����,1900.00000000000000000000,7.6
�O�d��,�Îs,��u���݂̂胖�u,�ɐ�����,22,,195,,,,�s�s�v����O,2013�N��R�l����,2000.00000000000000000000,10.3
�O�d��,�Îs,��u���݂̂胖�u,�ɐ�����,21,22,220,130,,�y�ʓS����,�s�s�v����O,2012�N��R�l����,2000.00000000000000000000,9.1
�O�d��,�Îs,��u���݂̂胖�u,�ɐ�����,12,17,230,130,,�y�ʓS����,�s�s�v����O,2011�N��Q�l����,2000.00000000000000000000,8.7
�O�d��,�Îs,��u���݂̂胖�u,�ɐ�����,14,14,310,115,,�ؑ�,�s�s�v����O,2010�N��R�l����,3400.00000000000000000000,11
�O�d��,�Îs,��u���݂̂胖�u,�ɐ�����,15,19,210,130,,�ؑ�,�s�s�v����O,2010�N��P�l����,2100.00000000000000000000,10
�O�d��,�Îs,��u���݂̂胖�u,�ɐ�����,20,19,210,130,,�ؑ�,�s�s�v����O,2009�N��R�l����,1700.00000000000000000000,8.1
