�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�k�m�s,���⒬�a��,����t,23,25,410,75,,,�s�s�v����O,2023�N��Q�l����,1300.00000000000000000000,3.2
�R����,�k�m�s,���⒬�a��,����t,30,,850,130,,,�s�s�v����O,2023�N��P�l����,1300.00000000000000000000,1.5
�R����,�k�m�s,���⒬�a��,����t,30,16,1200,260,,�ؑ�,�s�s�v����O,2022�N��R�l����,3000.00000000000000000000,2.5
�R����,�k�m�s,���⒬�a��,����,24,26,1800,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2000.00000000000000000000,1.1
�R����,�k�m�s,���⒬�a��,����t,30,13,320,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2400.00000000000000000000,7.5
�R����,�k�m�s,���⒬�a��,����,28,22,290,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,530.00000000000000000000,1.8
�R����,�k�m�s,���⒬�a��,����t,30,44,1200,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.3
�R����,�k�m�s,���⒬�a��,����,23,32,420,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,980.00000000000000000000,2.3
