�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���u�s,�{��,�F�{����O,7,39,220,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,10.5
�F�{��,���u�s,�{��,�F�{����O,11,9,230,115,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,13
�F�{��,���u�s,�{��,�F�{����O,8,3,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,14.8
�F�{��,���u�s,�{��,�F�{����O,14,49,190,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,2.9
�F�{��,���u�s,�{��,�F�{����O,12,10,230,110,,�ؑ�,�s�X���������,2019�N��Q�l����,3600.00000000000000000000,15.7
�F�{��,���u�s,�L��,�F�{����O,29,4,230,95,,,�s�X���������,2019�N��Q�l����,4500.00000000000000000000,19.6
�F�{��,���u�s,�{��,�F�{����O,9,41,270,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,4.1
�F�{��,���u�s,�{��,�F�{����O,10,46,270,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,3.7
�F�{��,���u�s,��X��,�F�{����O,19,31,210,110,,�ؑ�,�s�X���������,2017�N��Q�l����,1000.00000000000000000000,4.8
�F�{��,���u�s,�{��,�F�{����O,15,8,240,130,,�ؑ�,�s�X���������,2015�N��S�l����,3900.00000000000000000000,16.3
�F�{��,���u�s,�{��,�F�{����O,5,9,200,110,,�ؑ�,�s�X���������,2015�N��Q�l����,4300.00000000000000000000,21.5
�F�{��,���u�s,�L��,�F�{����O,30,,200,,,,�s�X���������,2014�N��R�l����,2600.00000000000000000000,13
�F�{��,���u�s,�h,�F�{����O,20,,230,115,,�ؑ�,�s�X���������,2014�N��P�l����,980.00000000000000000000,4.3
�F�{��,���u�s,�{��,�F�{����O,9,30,250,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,550.00000000000000000000,2.2
�F�{��,���u�s,�{��,�F�{����O,9,10,230,120,,�ؑ�,�s�X���������,2013�N��S�l����,2700.00000000000000000000,11.7
�F�{��,���u�s,�{��,�F�{����O,18,56,460,25,,�ؑ�,�s�X���������,2012�N��S�l����,900.00000000000000000000,2
�F�{��,���u�s,�{��,�F�{����O,8,34,165,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,850.00000000000000000000,5.2
�F�{��,�F�{�s�k��,����,�F�{����O,30,31,1700,440,,�S����,�s�X���������,2012�N��R�l����,2800.00000000000000000000,1.6
�F�{��,���u�s,�{��,�F�{����O,9,,230,,,,�s�X���������,2011�N��S�l����,3100.00000000000000000000,13.5
�F�{��,���u�s,�{��,�F�{����O,9,,250,,,,�s�X���������,2011�N��S�l����,3100.00000000000000000000,12.4
�F�{��,���u�s,�{��,�F�{����O,23,13,240,115,,�ؑ�,�s�X���������,2011�N��R�l����,2600.00000000000000000000,10.8
�F�{��,���u�s,�{��,�F�{����O,8,36,165,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,510.00000000000000000000,3.1
�F�{��,���u�s,�{��,�F�{����O,14,15,240,150,,�ؑ�,�s�X���������,2009�N��R�l����,2800.00000000000000000000,11.7
�F�{��,���u�s,�{��,�F�{����O,14,15,240,120,,�ؑ�,�s�X���������,2009�N��R�l����,3100.00000000000000000000,12.9
