�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���P��,����,20,32,80,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,1100.00000000000000000000,13.8
�k�C��,����s,���P��,����,20,32,70,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,900.00000000000000000000,12.9
�k�C��,����s,���P��,����,20,32,70,,�Q�k�c�j,�r�q�b,���Z���n��,2022�N��S�l����,850.00000000000000000000,12.1
�k�C��,����s,���P��,����,20,32,80,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��S�l����,950.00000000000000000000,11.9
�k�C��,����s,���P��,����,20,32,70,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��R�l����,850.00000000000000000000,12.1
�k�C��,����s,���P��,����,20,32,70,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��P�l����,850.00000000000000000000,12.1
�k�C��,����s,���P��,����,20,32,70,,,�r�q�b,���Z���n��,2021�N��R�l����,1200.00000000000000000000,17.1
�k�C��,����s,���P��,����,20,32,70,,�R�k�c�j,�r�q�b,���Z���n��,2020�N��P�l����,550.00000000000000000000,7.9
�k�C��,����s,���P��,����,21,,80,,�R�k�c�j,,,2019�N��Q�l����,920.00000000000000000000,11.5
�k�C��,����s,���P��,����,23,32,80,,�R�k�c�j,,,2018�N��Q�l����,1000.00000000000000000000,12.5
�k�C��,����s,���P��,����,20,32,80,,�R�k�c�j,�r�q�b,���Z���n��,2018�N��P�l����,840.00000000000000000000,10.5
�k�C��,����s,���P��,����,21,32,80,,�S�k�c�j,�r�q�b,,2017�N��R�l����,800.00000000000000000000,10
�k�C��,����s,���P��,����,23,32,70,,�R�k�c�j,�r�q�b,,2017�N��Q�l����,710.00000000000000000000,10.1
�k�C��,����s,���P��,����,21,32,80,,�S�k�c�j,�r�q�b,,2017�N��Q�l����,1000.00000000000000000000,12.5
�k�C��,����s,���P��,����,20,32,70,,�R�k�c�j,�r�q�b,���Z���n��,2016�N��S�l����,700.00000000000000000000,10
�k�C��,����s,���P��,����,20,32,70,,�R�k�c�j,�r�q�b,���Z���n��,2016�N��S�l����,830.00000000000000000000,11.9
�k�C��,����s,���P��,����,20,32,70,,�R�k�c�j,�r�q�b,���Z���n��,2016�N��S�l����,750.00000000000000000000,10.7
�k�C��,����s,���P��,����,20,32,80,,�S�k�c�j,�r�q�b,���Z���n��,2016�N��R�l����,860.00000000000000000000,10.8
�k�C��,����s,���P��,����,20,32,80,,�S�k�c�j,�r�q�b,���Z���n��,2016�N��R�l����,860.00000000000000000000,10.8
�k�C��,����s,���P��,����,20,32,80,,�R�k�c�j,�r�q�b,���Z���n��,2015�N��R�l����,810.00000000000000000000,10.1
�k�C��,����s,���P��,����,21,,70,,�Q�k�c�j,�q�b,,2013�N��R�l����,750.00000000000000000000,10.7
�k�C��,����s,���P��,����,20,32,70,,�R�k�c�j,�r�q�b,���Z���n��,2012�N��S�l����,680.00000000000000000000,9.7
�k�C��,����s,���P��,����,20,32,80,,�S�k�c�j,�q�b,���Z���n��,2011�N��Q�l����,780.00000000000000000000,9.8
�k�C��,����s,���P��,����,20,32,70,,�R�k�c�j,�q�b,���Z���n��,2010�N��S�l����,750.00000000000000000000,10.7
�k�C��,����s,���P��,����,20,32,70,,�R�k�c�j,�q�b,���Z���n��,2010�N��R�l����,810.00000000000000000000,11.6
�k�C��,����s,���P��,����,20,32,80,,�S�k�c�j,�r�q�b,���Z���n��,2010�N��R�l����,750.00000000000000000000,9.4
�k�C��,����s,���P��,����,20,32,70,,�R�k�c�j,�r�q�b,���Z���n��,2010�N��Q�l����,380.00000000000000000000,5.4
�k�C��,����s,���P��,����,20,32,80,,,�r�q�b,���Z���n��,2009�N��Q�l����,780.00000000000000000000,9.8
�k�C��,����s,���P��,����,19,32,70,,�R�k�c�j,�r�q�b,���Z���n��,2007�N��R�l����,500.00000000000000000000,7.1
