�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���c�s,����,�ɓ��}���c,23,1,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,21.7
�É���,���c�s,����,�ɓ��}���c,23,51,380,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,5.8
�É���,���c�s,����,�ɓ��}���c,19,,90,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,70.00000000000000000000,0.8
�É���,���c�s,����,�ɓ��}���c,23,49,290,120,,,��P��Z���n��,2021�N��Q�l����,740.00000000000000000000,2.6
�É���,���c�s,����,�ɓ��}���c,24,27,175,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.9
�É���,���c�s,����,�ɓ��}���c,24,27,175,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,530.00000000000000000000,3
�É���,���c�s,����,�ɓ��}���c,20,51,120,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,10
�É���,���c�s,����,�ɓ��}���c,21,46,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,11.1
