�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��i��,����,��i,25,,220,,,�ؑ�,���H�ƒn��,2022�N��P�l����,100.00000000000000000000,0.5
������,�k��B�s��i��,����,��i,23,,660,360,,�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,3
������,�k��B�s��i��,����,��i,19,55,290,55,,�ؑ�,���H�ƒn��,2016�N��R�l����,300.00000000000000000000,1
������,�k��B�s��i��,����,��i,14,35,310,240,,�S����,�H�ƒn��,2015�N��R�l����,920.00000000000000000000,3
������,�k��B�s��i��,����,��i,23,,220,,,,���H�ƒn��,2015�N��R�l����,100.00000000000000000000,0.5
������,�k��B�s��i��,����,��i,20,35,240,230,,�S����,���H�ƒn��,2014�N��P�l����,540.00000000000000000000,2.3
������,�k��B�s��i��,����,��i,23,56,175,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,350.00000000000000000000,2
������,�k��B�s��i��,����,��i,24,,260,250,,�ؑ�,���H�ƒn��,2012�N��R�l����,500.00000000000000000000,1.9
������,�k��B�s��i��,����,��i,30,49,730,350,,�S����,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,2.1
������,�k��B�s��i��,����,��i,14,,450,400,,�S����,�H�ƒn��,2011�N��P�l����,3000.00000000000000000000,6.7
