�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�є\�s,�厚�⟺,�є\,26,5,350,135,,�ؑ�,�s�X���������,2018�N��R�l����,3300.00000000000000000000,9.4
��ʌ�,�є\�s,�厚�⟺,�є\,29,61,480,75,,�ؑ�,�s�X���������,2018�N��Q�l����,250.00000000000000000000,0.5
��ʌ�,�є\�s,�厚�⟺,�є\,30,,240,95,,,�s�X���������,2017�N��R�l����,2300.00000000000000000000,9.6
��ʌ�,�є\�s,�厚�⟺,�є\,30,52,110,40,,,�s�X���������,2016�N��P�l����,220.00000000000000000000,2
��ʌ�,�є\�s,�厚�⟺,�є\,29,37,120,85,,�ؑ�,�s�X���������,2015�N��P�l����,300.00000000000000000000,2.5
��ʌ�,�є\�s,�厚�⟺,�є\,23,20,150,95,,�ؑ�,�s�X���������,2013�N��P�l����,1200.00000000000000000000,8
��ʌ�,�є\�s,�厚�⟺,�є\,30,,175,,,,��P���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,19.4
��ʌ�,�є\�s,�厚�⟺,�є\,30,,380,,,,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,4.5
��ʌ�,�є\�s,�厚�⟺,�є\,29,15,160,100,,�ؑ�,�s�X���������,2009�N��P�l����,1700.00000000000000000000,10.6
��ʌ�,�є\�s,�厚�⟺,�є\,29,15,165,100,,�ؑ�,�s�X���������,2009�N��P�l����,1800.00000000000000000000,10.9
��ʌ�,�є\�s,�厚�⟺,���є\,29,16,165,100,,�ؑ�,�s�X���������,2008�N��S�l����,2500.00000000000000000000,15.2
��ʌ�,�є\�s,�厚�⟺,�є\,29,17,165,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,21.2
