�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}���s,�Γc,����,30,29,200,115,,�ؑ�,�s�X���������,2017�N��S�l����,500.00000000000000000000,2.5
��錧,�}���s,�Γc,����,30,51,2000,600,,�S����,�s�X���������,2017�N��S�l����,1500.00000000000000000000,0.8
��錧,�}���s,�Γc,����,30,,2000,,,,�s�X���������,2017�N��P�l����,1300.00000000000000000000,0.7
��錧,�}���s,�Γc,����,30,,420,,,,�s�X���������,2014�N��S�l����,2800.00000000000000000000,6.7
��錧,�}���s,�Γc,����,30,46,270,95,,�ؑ�,�s�X���������,2013�N��R�l����,220.00000000000000000000,0.8
��錧,�}���s,�Γc,����,30,33,2000,870,,�S����,�s�X���������,2010�N��P�l����,13000.00000000000000000000,6.5
��錧,�}���s,�Γc,����,30,29,1300,320,,�S����,�s�X���������,2009�N��S�l����,1100.00000000000000000000,0.8
��錧,�}���s,�Γc,����,30,43,660,195,,�ؑ�,�s�X���������,2009�N��P�l����,1000.00000000000000000000,1.5
