�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�ɓ�s,�D�ؒ�,�k�V��,28,27,270,210,,�S����,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,7.8
���m��,�ɓ�s,�D�ؒ�,�k�V��,26,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,18.2
���m��,�ɓ�s,�D�ؒ�,�k�V��,28,32,135,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,14.8
���m��,�ɓ�s,�D�ؒ�,�k�V��,26,7,190,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,11.1
���m��,�ɓ�s,�D�ؒ�,�k�V��,26,7,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,18.5
���m��,�ɓ�s,�D�ؒ�,�k�V��,28,8,185,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,13.5
���m��,�ɓ�s,�D�ؒ�,�k�V��,26,10,145,95,,,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,13.8
���m��,�ɓ�s,�D�ؒ�,�k�V��,24,50,640,160,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,3.6
