�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��Ύs,���s�w�O,���s,4,31,270,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,9.3
�k�C��,��Ύs,���s�w�O,���s,9,34,290,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,8.3
�k�C��,��Ύs,���s�w�O,���s,9,34,290,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.2
�k�C��,��Ύs,���s�w�O,���s,4,27,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,12.8
�k�C��,��Ύs,�㒷�s,���,30,28,1200,250,,�ؑ�,�H�ƒn��,2021�N��S�l����,1300.00000000000000000000,1.1
�k�C��,��Ύs,���s�w�O,���s,7,7,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,14.4
�k�C��,��Ύs,���s�w�O,���s,7,34,250,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,8.4
�k�C��,��Ύs,���s�w�O,���s,1,47,260,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,850.00000000000000000000,3.3
�k�C��,��Ύs,���s�w�O,���s,4,3,140,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,16.4
�k�C��,��Ύs,���s�w�O,���s,16,18,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,8.3
�k�C��,��Ύs,���s�w�O,���s,5,3,140,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,15.7
�k�C��,��Ύs,���s,���s,60,44,1300,150,,�ؑ�,�s�X���������,2021�N��Q�l����,50.00000000000000000000,0
�k�C��,��Ύs,���s�w�O,���s,3,16,540,400,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,5.9
�k�C��,��Ύs,���s�w�O,���s,8,34,250,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,4
�k�C��,��Ύs,���s�w�O,���s,6,20,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,7.8
�k�C��,��Ύs,���s�w�O,���s,8,20,210,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.1
�k�C��,��Ύs,���s�w�O,���s,8,34,250,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,830.00000000000000000000,3.3
�k�C��,��Ύs,���s�w�O,���s,3,4,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,16.4
�k�C��,��Ύs,���s�w�O,���s,5,4,195,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,14.9
�k�C��,��Ύs,���s�w�O,���s,6,5,175,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,14.9
�k�C��,��Ύs,���s�w�O,���s,8,,270,115,,,��P���w�Z����p�n��,2018�N��R�l����,480.00000000000000000000,1.8
�k�C��,��Ύs,���s�w�O,���s,5,5,520,400,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,11000.00000000000000000000,21.2
�k�C��,��Ύs,�㒷�s,���s,,34,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��Q�l����,31000.00000000000000000000,15.5
�k�C��,��Ύs,���s�w�O,���s,4,6,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,14.9
�k�C��,��Ύs,�㒷�s,���s,28,49,2000,95,,�ؑ�,�H�Ɛ�p�n��,2017�N��R�l����,1500.00000000000000000000,0.8
�k�C��,��Ύs,���s�w�O,���s,6,8,190,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,13.2
�k�C��,��Ύs,���s�w�O,���s,7,7,190,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,13.2
�k�C��,��Ύs,���s�w�O,���s,6,46,400,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,2.5
�k�C��,��Ύs,���s�w�O,���s,7,7,280,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,11.1
�k�C��,��Ύs,���s�w�O,���s,8,34,270,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,5.2
�k�C��,��Ύs,�㒷�s,���s,30,34,2000,1200,,�ؑ�,�H�Ɛ�p�n��,2016�N��P�l����,3200.00000000000000000000,1.6
�k�C��,��Ύs,���s�w�O,���s,7,24,270,240,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,6.7
�k�C��,��Ύs,���s�w�O,���s,4,37,250,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,3.2
�k�C��,��Ύs,���s�w�O,���,8,20,210,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,9
�k�C��,��Ύs,���s�w�O,���s,9,19,220,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,9.1
�k�C��,��Ύs,�㒷�s,���s,27,28,2000,1000,,�S����,�H�ƒn��,2014�N��P�l����,2400.00000000000000000000,1.2
�k�C��,��Ύs,�㒷�s,���s,30,35,890,145,,�ؑ�,�H�Ɛ�p�n��,2013�N��R�l����,610.00000000000000000000,0.7
�k�C��,��Ύs,�㒷�s,���s,16,39,2000,1000,,�S����,�H�Ɛ�p�n��,2013�N��Q�l����,6000.00000000000000000000,3
�k�C��,��Ύs,���s�w�O,���s,10,20,320,145,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4400.00000000000000000000,13.8
�k�C��,��Ύs,���s,���s,23,11,210,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,16.2
�k�C��,��Ύs,���s�w�O,���s,9,12,230,75,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,9.6
�k�C��,��Ύs,�㒷�s,���s,20,11,230,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,12.2
�k�C��,��Ύs,���s,���s,23,12,220,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,11.8
�k�C��,��Ύs,���s,���s,24,,260,,,,��P���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,10
�k�C��,��Ύs,�㒷�s,���s,22,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,15.2
�k�C��,��Ύs,�㒷�s,���s,22,,220,,,,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,10.5
�k�C��,��Ύs,���s,���s,21,,230,,,,��P���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,12.2
�k�C��,��Ύs,���s�w�O,���s,5,15,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,9.4
�k�C��,��Ύs,���s�w�O,���s,8,44,290,145,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,3.1
�k�C��,��Ύs,�㒷�s,���s,30,33,2000,1800,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,210.00000000000000000000,0.1
�k�C��,��Ύs,�㒷�s,���s,15,13,230,120,,�u���b�N��,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,10
�k�C��,��Ύs,�㒷�s,���s,30,36,990,95,,�y�ʓS����,�H�Ɛ�p�n��,2011�N��R�l����,600.00000000000000000000,0.6
�k�C��,��Ύs,�㒷�s,���s,16,34,990,140,,�ؑ�,�H�Ɛ�p�n��,2011�N��R�l����,1000.00000000000000000000,1
�k�C��,��Ύs,�㒷�s,���s,15,48,2000,580,,�S����,�H�Ɛ�p�n��,2011�N��R�l����,2600.00000000000000000000,1.3
�k�C��,��Ύs,���s,���s,23,,220,,,,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,12.3
�k�C��,��Ύs,���s,���s,24,,210,,,,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,10
�k�C��,��Ύs,�㒷�s,�T�b�|���r�[���뉀,12,,210,,,,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,11.9
�k�C��,��Ύs,���s�w�O,���s,7,34,300,135,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,5.3
�k�C��,��Ύs,���s�w�O,���s,5,13,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,12.2
�k�C��,��Ύs,�㒷�s,���s,30,31,1000,35,,�ؑ�,�H�Ɛ�p�n��,2010�N��R�l����,1000.00000000000000000000,1
�k�C��,��Ύs,�㒷�s,���s,20,,160,,,,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,14.4
�k�C��,��Ύs,���s,���s,19,16,230,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,12.6
�k�C��,��Ύs,���s,���s,20,15,220,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,12.3
�k�C��,��Ύs,���s�w�O,���s,7,34,270,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,4.1
�k�C��,��Ύs,�㒷�s,���s,22,30,2000,,,,�H�ƒn��,2009�N��P�l����,1500.00000000000000000000,0.8
�k�C��,��Ύs,���s�w�O,���s,8,16,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,12.8
�k�C��,��Ύs,�㒷�s,���s,19,16,260,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,11.5
�k�C��,��Ύs,�㒷�s,���s,24,28,2000,2000,,�S����,�H�ƒn��,2008�N��S�l����,19000.00000000000000000000,9.5
�k�C��,��Ύs,���s�w�O,���s,5,16,330,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,7
�k�C��,��Ύs,���s�w�O,���s,6,16,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,12.2
�k�C��,��Ύs,���s�w�O,���s,5,16,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,11.1
�k�C��,��Ύs,���s�w�O,���s,3,30,290,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,6.2
