�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,���܏�,�����h,25,35,260,290,,�S����,��Q��Z���n��,2023�N��Q�l����,2900.00000000000000000000,11.2
��t��,�s���s,���܏�,�����h,20,34,165,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,3.6
��t��,�s���s,���܏�,�����h,24,3,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,14.6
��t��,�s���s,���܏�,�����h,29,3,180,110,,,��Q���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,17.2
��t��,�s���s,���܏�,�����h,30,37,530,440,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,7.5
��t��,�s���s,���܏�,�����h,25,40,370,280,,�S����,��Q��Z���n��,2020�N��P�l����,3300.00000000000000000000,8.9
��t��,�s���s,���܏�,�����h,26,6,160,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,12.5
��t��,�s���s,���܏�,�����h,29,6,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,18.5
��t��,�s���s,���܏�,�����h,23,39,210,200,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,10
��t��,�s���s,���܏�,�����h,24,18,240,170,,�y�ʓS����,��Q��Z���n��,2017�N��P�l����,2800.00000000000000000000,11.7
��t��,�s���s,���܏�,�����h,28,20,330,200,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,8.8
��t��,�s���s,���܏�,�����h,25,11,180,120,,�ؑ�,��Q��Z���n��,2014�N��S�l����,4000.00000000000000000000,22.2
��t��,�s���s,���܏�,�����h,21,25,160,25,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,4.4
��t��,�s���s,���܏�,�����h,30,33,360,710,,�S����,��Q��Z���n��,2012�N��P�l����,4800.00000000000000000000,13.3
��t��,�s���s,���܏�,�܈�,30,49,130,70,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,4.6
��t��,�s���s,���܏�,�����h,24,,140,,,,��Q���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,3.6
��t��,�s���s,���܏�,�����h,23,46,250,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,4.8
��t��,�s���s,���܏�,�����h,21,31,1400,950,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,9700.00000000000000000000,6.9
��t��,�s���s,���܏�,�܈�,30,40,360,240,,�S����,��P���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,8.3
��t��,�s���s,���܏�,�܈�,23,35,380,320,,�S����,��P���w�Z����p�n��,2007�N��R�l����,4700.00000000000000000000,12.4
