�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��i��,�嗢�˃m��,��i,11,14,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,23.3
������,�k��B�s��i��,�嗢�˃m��,��i,11,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,25.7
������,�k��B�s��i��,�嗢�˃m��,��i,15,14,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,25.9
������,�k��B�s��i��,�嗢�˃m��,��i,9,15,80,,�S�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2200.00000000000000000000,27.5
������,�k��B�s��i��,�嗢�˃m��,��i,16,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,24.3
������,�k��B�s��i��,�嗢�˃m��,��i,9,15,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,1800.00000000000000000000,25.7
������,�k��B�s��i��,�嗢�˃m��,��i,13,27,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,17.5
������,�k��B�s��i��,�嗢�˃m��,��i,9,15,85,,�S�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2300.00000000000000000000,27.1
������,�k��B�s��i��,�嗢�˃m��,��i,14,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,31.4
������,�k��B�s��i��,�嗢�˃m��,��i,15,,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,28.8
������,�k��B�s��i��,�嗢�˃m��,��i,13,,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,31.8
������,�k��B�s��i��,�嗢�˃m��,��i,14,14,75,,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,22.7
������,�k��B�s��i��,�嗢�˃m��,��i,14,27,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,17.5
������,�k��B�s��i��,�嗢�˃m��,��i,14,14,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,22.7
������,�k��B�s��i��,�嗢�˃m��,��i,15,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,22.7
������,�k��B�s��i��,�嗢�˃m��,��i,18,18,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,24.2
������,�k��B�s��i��,�嗢�˃m��,��i,14,27,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,16.3
������,�k��B�s��i��,�嗢�˃m��,��i,14,27,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,16.3
������,�k��B�s��i��,�嗢�˃m��,��i,13,27,90,,,�r�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,2000.00000000000000000000,22.2
