�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���c�S��|��,��|,��|,8,34,1100,350,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2100.00000000000000000000,1.9
���R��,���c�S��|��,��|,��|,8,51,890,620,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,550.00000000000000000000,0.6
���R��,���c�S��|��,��|,��|,8,,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,390.00000000000000000000,1.1
���R��,���c�S��|��,��|,��|,9,67,70,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,90.00000000000000000000,1.3
���R��,���c�S��|��,��|,��|,15,25,220,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,840.00000000000000000000,3.8
���R��,���c�S��|��,��|,��|,10,51,370,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,180.00000000000000000000,0.5
���R��,���c�S��|��,��|,��|,3,50,400,230,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,4
���R��,���c�S��|��,��|,��|,4,3,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,9.7
���R��,���c�S��|��,��|,��|,9,,2000,,,,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,1
���R��,���c�S��|��,��|,��|,6,27,135,220,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,990.00000000000000000000,7.3
���R��,���c�S��|��,��|,��|,13,,130,165,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,300.00000000000000000000,2.3
���R��,���c�S��|��,��|,��|,6,,165,95,,,�ߗ׏��ƒn��,2018�N��P�l����,58.00000000000000000000,0.4
���R��,���c�S��|��,��|,��|,8,51,180,200,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,550.00000000000000000000,3.1
���R��,���c�S��|��,��|,��|,13,18,320,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,6.3
���R��,���c�S��|��,��|,��|,13,18,320,150,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,4.7
���R��,���c�S��|��,��|,��|,16,47,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,2.8
���R��,���c�S��|��,��|,��|,8,56,330,180,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,900.00000000000000000000,2.7
���R��,���c�S��|��,��|,��|,9,39,130,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,100.00000000000000000000,0.8
���R��,���c�S��|��,��|,��|,13,,200,200,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,260.00000000000000000000,1.3
���R��,���c�S��|��,��|,��|,5,52,920,180,,�q�b�A�u���b�N��,��P��Z���n��,2015�N��S�l����,70.00000000000000000000,0.1
���R��,���c�S��|��,��|,��|,4,50,350,220,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,3.4
���R��,���c�S��|��,��|,��|,11,12,180,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,15
���R��,���c�S��|��,��|,��|,13,,780,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,700.00000000000000000000,0.9
���R��,���c�S��|��,��|,��|,8,28,175,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,970.00000000000000000000,5.5
���R��,���c�S��|��,��|,��|,16,18,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2400.00000000000000000000,11.4
���R��,���c�S��|��,��|,��|,9,,380,330,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1500.00000000000000000000,3.9
���R��,���c�S��|��,��|,��|,14,26,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,5.2
���R��,���c�S��|��,��|,��|,11,,2000,185,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1200.00000000000000000000,0.6
���R��,���c�S��|��,��|,��|,11,,70,40,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,200.00000000000000000000,2.9
