�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�F�J�s,���L,�F�J,23,44,270,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,4.4
��ʌ�,�F�J�s,���L,�F�J,12,21,250,330,,�S����,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,13.2
��ʌ�,�F�J�s,���L,�F�J,21,7,185,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,14.6
��ʌ�,�F�J�s,���L,�F�J,18,3,145,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,21.4
��ʌ�,�F�J�s,���L,�F�J,21,9,190,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,14.2
��ʌ�,�F�J�s,���L,�F�J,18,19,160,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,11.3
��ʌ�,�F�J�s,���L,�F�J,10,4,230,190,,,���ƒn��,2020�N��P�l����,6400.00000000000000000000,27.8
��ʌ�,�F�J�s,���L,�F�J,16,5,135,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,23.7
��ʌ�,�F�J�s,���L,�F�J,24,18,155,100,,�ؑ�,�H�ƒn��,2019�N��P�l����,1600.00000000000000000000,10.3
��ʌ�,�F�J�s,���L,�F�J,26,6,200,115,,�ؑ�,�H�ƒn��,2018�N��R�l����,3500.00000000000000000000,17.5
��ʌ�,�F�J�s,���L,�F�J,21,7,165,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,14.5
��ʌ�,�F�J�s,���L,�F�J,20,39,135,185,,�S����,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,29.6
��ʌ�,�F�J�s,���L,�F�J,9,53,75,135,,�ؑ�,���ƒn��,2017�N��R�l����,500.00000000000000000000,6.7
��ʌ�,�F�J�s,���L,�F�J,21,7,170,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,19.4
��ʌ�,�F�J�s,���L,�F�J,10,,165,,,,���ƒn��,2017�N��Q�l����,350.00000000000000000000,2.1
��ʌ�,�F�J�s,���L,�F�J,20,9,220,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,12.7
��ʌ�,�F�J�s,���L,�F�J,24,19,440,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,5.9
��ʌ�,�F�J�s,���L,�F�J,21,8,230,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,13.9
��ʌ�,�F�J�s,���L,�F�J,19,8,175,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,16
��ʌ�,�F�J�s,���L,�F�J,20,9,185,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,15.1
��ʌ�,�F�J�s,���L,�F�J,21,9,185,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,15.7
��ʌ�,�F�J�s,���L,�F�J,21,8,190,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,16.3
��ʌ�,�F�J�s,���L,�F�J,21,9,190,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,15.8
��ʌ�,�F�J�s,���L,�F�J,21,9,185,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,16.2
��ʌ�,�F�J�s,���L,�F�J,18,8,155,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,18.1
��ʌ�,�F�J�s,���L,�F�J,21,9,185,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,19.5
��ʌ�,�F�J�s,���L,�F�J,21,9,185,115,,,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,18.4
��ʌ�,�F�J�s,���L,�F�J,19,9,175,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,18.9
��ʌ�,�F�J�s,���L,�F�J,20,10,140,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,20
��ʌ�,�F�J�s,���L,�F�J,18,10,175,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3900.00000000000000000000,22.3
��ʌ�,�F�J�s,���L,�F�J,17,11,200,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,14
��ʌ�,�F�J�s,���L,�F�J,18,11,165,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,17
��ʌ�,�F�J�s,���L,�F�J,18,11,180,155,,�ؑ�,��P��Z���n��,2013�N��S�l����,4200.00000000000000000000,23.3
��ʌ�,�F�J�s,���L,�F�J,18,30,120,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,9.2
��ʌ�,�F�J�s,���L,�F�J,12,62,2000,1400,,�q�b,��P��Z���n��,2013�N��P�l����,18000.00000000000000000000,9
��ʌ�,�F�J�s,���L,�F�J,25,29,250,140,,�ؑ�,�H�ƒn��,2012�N��S�l����,1600.00000000000000000000,6.4
��ʌ�,�F�J�s,���L,�F�J,19,30,105,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,15.2
��ʌ�,�F�J�s,���L,�F�J,18,,165,,,,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,17
��ʌ�,�F�J�s,���L,�F�J,22,15,155,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,3200.00000000000000000000,20.6
��ʌ�,�F�J�s,���L,�F�J,15,16,165,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,3800.00000000000000000000,23
