�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�]�c���s,��`���匴,,,,410,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.5
�L����,�]�c���s,��`���匴,,,33,540,145,,�ؑ�,�s�s�v����O,2023�N��P�l����,700.00000000000000000000,1.3
�L����,�]�c���s,��`���匴,,,53,420,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.7
�L����,�]�c���s,��`���匴,,,,145,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,1.4
�L����,�]�c���s,��`���匴,,,48,190,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,120.00000000000000000000,0.6
�L����,�]�c���s,��`���匴,,,52,310,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,120.00000000000000000000,0.4
�L����,�]�c���s,��`���匴,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,10.00000000000000000000,0
�L����,�]�c���s,��`���匴,,,47,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,780.00000000000000000000,3.3
�L����,�]�c���s,��`���匴,,,54,2000,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,1.3
�L����,�]�c���s,��`���匴,,,,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,10.00000000000000000000,0
�L����,�]�c���s,��`���匴,,,,290,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,120.00000000000000000000,0.4
�L����,�]�c���s,��`���匴,,,40,300,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,580.00000000000000000000,1.9
�L����,�]�c���s,��`���匴,,,60,210,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,4.8
�L����,�]�c���s,��`���匴,,,33,660,50,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.2
�L����,�]�c���s,��`���匴,,,39,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,280.00000000000000000000,1
�L����,�]�c���s,��`���匴,,,,230,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,1.3
�L����,�]�c���s,��`���匴,,,50,1000,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,950.00000000000000000000,1
�L����,�]�c���s,��`���匴,,,20,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.7
�L����,�]�c���s,��`���匴,,,60,210,250,,�S����,�s�s�v����O,2016�N��Q�l����,650.00000000000000000000,3.1
�L����,�]�c���s,��`���匴,,,49,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,1.2
�L����,�]�c���s,��`���匴,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.4
�L����,�]�c���s,��`���匴,,,,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,0.8
�L����,�]�c���s,��`���匴,,,42,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,620.00000000000000000000,2.4
�L����,�]�c���s,��`���匴,,,,200,,,,�s�s�v����O,2012�N��Q�l����,250.00000000000000000000,1.3
�L����,�]�c���s,��`���匴,,,37,310,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,650.00000000000000000000,2.1
�L����,�]�c���s,��`���匴,,,38,165,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,610.00000000000000000000,3.7
�L����,�]�c���s,��`���匴,,,35,280,70,,�ؑ�,�s�s�v����O,2011�N��S�l����,760.00000000000000000000,2.7
�L����,�]�c���s,��`���匴,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,800.00000000000000000000,3
�L����,�]�c���s,��`���匴,,,27,165,95,,�ؑ�,�s�s�v����O,2011�N��P�l����,770.00000000000000000000,4.7
�L����,�]�c���s,��`���匴,,,,390,,,�ؑ�,�s�s�v����O,2010�N��P�l����,400.00000000000000000000,1
�L����,�]�c���s,��`���匴,,,32,145,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,510.00000000000000000000,3.5
