�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���c�S�L�Y��,�����_��,����,15,45,1400,155,,�ؑ�,�s�s�v����O,2022�N��R�l����,450.00000000000000000000,0.3
�k�C��,���c�S�L�Y��,�����_��,�L�Y,14,61,340,70,,�ؑ�,�s�s�v����O,2016�N��Q�l����,250.00000000000000000000,0.7
�k�C��,���c�S�L�Y��,�����_��,�L�Y,18,42,370,110,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,0.8
�k�C��,���c�S�L�Y��,�����_��,�L�Y,13,,260,,,,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.4
�k�C��,���c�S�L�Y��,�����_��,�L�Y,9,37,320,135,,�ؑ�,�s�s�v����O,2013�N��P�l����,410.00000000000000000000,1.3
�k�C��,���c�S�L�Y��,�����_��,�L�Y,15,,1000,,,,�s�s�v����O,2012�N��P�l����,320.00000000000000000000,0.3
�k�C��,���c�S�L�Y��,�����_��,�L�Y,6,51,500,210,,�ؑ�,�s�s�v����O,2010�N��P�l����,780.00000000000000000000,1.6
�k�C��,���c�S�L�Y��,�����_��,�L�Y,6,51,790,210,,�ؑ�,�s�s�v����O,2009�N��S�l����,510.00000000000000000000,0.6
