�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�������,����,�����l����,5,54,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,26
���{,���s�������,����,��V��,4,11,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,60
���{,���s�������,����,��V��,4,11,55,,,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,47.3
���{,���s�������,����,�����l����,4,18,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,40
���{,���s�������,����,�����l����,5,54,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,22
���{,���s�������,����,�����l����,4,54,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,24
���{,���s�������,����,�����l����,5,54,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,24
���{,���s�������,����,�����l����,12,45,50,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,14
���{,���s�������,����,�����l����,5,54,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,630.00000000000000000000,12.6
���{,���s�������,����,�����l����,5,54,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,790.00000000000000000000,15.8
���{,���s�������,����,�����l����,5,54,50,,,�q�b,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,14
���{,���s�������,����,�����l����,5,54,55,,�Q�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,20
���{,���s�������,����,�����l����,4,46,65,,�R�k�c�j,�r�q�b�A�q�b,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,24.6
���{,���s�������,����,�����l����,13,48,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,24
���{,���s�������,����,�����l����,4,18,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,29.2
���{,���s�������,����,��V��,2,,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�������,����,�����l����,5,54,50,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,750.00000000000000000000,15
���{,���s�������,����,�����l����,5,54,50,,�R�c�j,�q�b,��P��Z���n��,2020�N��R�l����,380.00000000000000000000,7.6
���{,���s�������,����,�����l����,5,54,50,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,580.00000000000000000000,11.6
���{,���s�������,����,�����l����,4,46,65,,�R�k�c�j,�r�q�b�A�q�b,���H�ƒn��,2019�N��S�l����,830.00000000000000000000,12.8
���{,���s�������,����,��V��,6,29,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,31.7
���{,���s�������,����,��V��,3,11,60,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,55
���{,���s�������,����,�����l����,4,18,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,2700.00000000000000000000,41.5
���{,���s�������,����,�����l����,5,54,50,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,590.00000000000000000000,11.8
���{,���s�������,����,��V��,12,46,60,,�R�k�c�j,,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,23.3
���{,���s�������,����,��V��,12,46,60,,�R�k�c�j,,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,21.7
���{,���s�������,����,�����l����,5,54,50,,,�q�b,��P��Z���n��,2018�N��P�l����,320.00000000000000000000,6.4
���{,���s�������,����,�����l����,5,54,50,,�R�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,570.00000000000000000000,11.4
���{,���s�������,����,�����l����,12,48,50,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,20
���{,���s�������,����,�����l����,4,18,75,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,2600.00000000000000000000,34.7
���{,���s�������,����,�����l����,4,18,80,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,2800.00000000000000000000,35
���{,���s�������,����,�����l����,5,54,50,,�R�c�j,�q�b,��P��Z���n��,2016�N��S�l����,760.00000000000000000000,15.2
���{,���s�������,����,�����l����,12,45,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,26
���{,���s�������,����,�����l����,5,54,50,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,780.00000000000000000000,15.6
���{,���s�������,����,��V��,6,,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,2000.00000000000000000000,28.6
���{,���s�������,����,�����l����,5,54,50,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,780.00000000000000000000,15.6
���{,���s�������,����,�����l����,4,18,75,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,2400.00000000000000000000,32
���{,���s�������,����,�����l����,4,18,60,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,2200.00000000000000000000,36.7
���{,���s�������,����,�����l����,5,54,50,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,730.00000000000000000000,14.6
���{,���s�������,����,�����l����,12,45,50,,�R�k�c�j,�r�q�b�A�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,580.00000000000000000000,11.6
���{,���s�������,����,�����l����,5,54,55,,�R�c�j,�q�b,��P��Z���n��,2014�N��R�l����,660.00000000000000000000,12
���{,���s�������,����,�����l����,12,45,50,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,20
���{,���s�������,����,�����l����,5,54,55,,�R�c�j,�q�b,��P��Z���n��,2014�N��P�l����,680.00000000000000000000,12.4
���{,���s�������,����,��V��,19,54,50,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,640.00000000000000000000,12.8
���{,���s�������,����,�����l����,6,54,55,,�R�c�j,�q�b,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,10.9
���{,���s�������,����,��V��,19,54,50,,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,560.00000000000000000000,11.2
���{,���s�������,����,�����l����,5,54,50,,�R�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,880.00000000000000000000,17.6
���{,���s�������,����,�����l����,4,54,50,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,780.00000000000000000000,15.6
���{,���s�������,����,�����l����,12,45,50,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,830.00000000000000000000,16.6
���{,���s�������,����,��V��,2,30,20,,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,250.00000000000000000000,12.5
���{,���s�������,����,�����l����,5,54,50,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,900.00000000000000000000,18
���{,���s�������,����,�����l����,11,45,50,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,520.00000000000000000000,10.4
���{,���s�������,����,�����l����,4,46,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��S�l����,1300.00000000000000000000,21.7
���{,���s�������,����,�����l����,5,46,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��R�l����,1300.00000000000000000000,18.6
���{,���s�������,����,��V��,6,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1900.00000000000000000000,29.2
���{,���s�������,����,�����l����,14,45,50,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,670.00000000000000000000,13.4
���{,���s�������,����,�����l����,6,54,50,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,710.00000000000000000000,14.2
���{,���s�������,����,�����l����,14,45,50,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,22
���{,���s�������,����,������,3,45,50,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,900.00000000000000000000,18
���{,���s�������,����,��V��,6,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,1700.00000000000000000000,26.2
���{,���s�������,����,�����l����,5,46,60,,�R�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,1200.00000000000000000000,20
���{,���s�������,����,�����l����,10,48,50,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,24
���{,���s�������,����,�����l����,13,45,50,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,650.00000000000000000000,13
���{,���s�������,����,��V��,9,46,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��S�l����,1100.00000000000000000000,16.9
���{,���s�������,����,��V��,7,29,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��R�l����,1400.00000000000000000000,23.3
���{,���s�������,����,�����l����,11,45,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,18.2
���{,���s�������,����,��V��,26,48,50,,,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,540.00000000000000000000,10.8
���{,���s�������,����,��V��,6,37,65,,�Q�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,1500.00000000000000000000,23.1
���{,���s�������,����,�����l����,11,45,50,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,970.00000000000000000000,19.4
���{,���s�������,����,�����l����,10,45,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,620.00000000000000000000,11.3
���{,���s�������,����,�����l����,4,52,50,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,520.00000000000000000000,10.4
���{,���s�������,����,�����l����,11,45,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,20
���{,���s�������,����,��V��,11,18,60,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,2200.00000000000000000000,36.7
���{,���s�������,����,��V��,11,46,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,1300.00000000000000000000,21.7
���{,���s�������,����,�����l����,4,54,50,,,�q�b,��P��Z���n��,2008�N��R�l����,550.00000000000000000000,11
���{,���s�������,����,��V��,6,29,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,2100.00000000000000000000,35
���{,���s�������,����,�����l����,11,48,50,,�R�k�c�j,�q�b,��Q��Z���n��,2007�N��S�l����,800.00000000000000000000,16
���{,���s�������,����,�����l����,11,45,50,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,710.00000000000000000000,14.2
���{,���s�������,����,�����l����,13,48,50,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,600.00000000000000000000,12
���{,���s�������,����,�����l����,6,54,50,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,900.00000000000000000000,18
���{,���s�������,����,�����l����,,48,50,,�R�c�j,,,2007�N��P�l����,900.00000000000000000000,18
���{,���s�������,����,��V��,,54,50,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,520.00000000000000000000,10.4
���{,���s�������,����,�����l����,4,54,50,,�R�k�c�j,�q�b,,2006�N��S�l����,650.00000000000000000000,13
���{,���s�������,����,��V��,7,37,70,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��R�l����,2000.00000000000000000000,28.6
���{,���s�������,����,��V��,,29,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2006�N��P�l����,1900.00000000000000000000,31.7
���{,���s�������,����,��V��,,54,55,,,,,2006�N��P�l����,820.00000000000000000000,14.9
���{,���s�������,����,��V��,8,29,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2006�N��P�l����,1900.00000000000000000000,31.7
���{,���s�������,����,��V��,21,54,50,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��P�l����,1400.00000000000000000000,28
���{,���s�������,����,��V��,11,46,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2005�N��S�l����,690.00000000000000000000,11.5
