�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�O���S���{��,����,���{,6,1,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,6700.00000000000000000000,53.6
���{,�O���S���{��,����,���{,5,1,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,39
���{,�O���S���{��,����,���{,4,40,100,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,29
���{,�O���S���{��,����,���{,4,41,100,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6800.00000000000000000000,68
���{,�O���S���{��,�����,���{,9,30,150,165,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,22.7
���{,�O���S���{��,�厚����,���{,23,12,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,17.4
���{,�O���S���{��,����,���{,2,55,70,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,22.9
���{,�O���S���{��,����,��q,8,52,200,90,,�ؑ�,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,5.5
���{,�O���S���{��,����,��q,11,3,200,120,,�ؑ�,�s�X���������,2021�N��Q�l����,3700.00000000000000000000,18.5
���{,�O���S���{��,�����,���{,12,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,28
���{,�O���S���{��,����,���{,6,3,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,49
���{,�O���S���{��,����,���{,11,54,180,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,14.4
���{,�O���S���{��,����,���{,6,4,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,43.8
���{,�O���S���{��,����,���{,6,4,100,90,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4100.00000000000000000000,41
���{,�O���S���{��,����,���{,6,4,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,45
���{,�O���S���{��,�����,���{,12,36,380,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5200.00000000000000000000,13.7
���{,�O���S���{��,����,���{,5,5,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,43.6
���{,�O���S���{��,����,���{,10,17,180,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,21.7
���{,�O���S���{��,����,���{,6,5,100,95,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4000.00000000000000000000,40
���{,�O���S���{��,����,���{,6,5,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,38.2
���{,�O���S���{��,����,���{,4,5,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,43.5
���{,�O���S���{��,����,���{,6,4,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,44
���{,�O���S���{��,����,���{,6,5,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,40
���{,�O���S���{��,����,���{,4,5,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,38.2
���{,�O���S���{��,����,���{,6,5,100,95,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4100.00000000000000000000,41
���{,�O���S���{��,�����,���{,10,36,280,185,,,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,10.4
���{,�O���S���{��,����,���{,3,,1900,85,,,��P�풆���w�Z����p�n��,2019�N��P�l����,28000.00000000000000000000,14.7
���{,�O���S���{��,����,���{,9,,190,,,,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,11.1
���{,�O���S���{��,����,���{,6,5,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,37.3
���{,�O���S���{��,�����,���{,10,36,35,,,,��P���w�Z����p�n��,2019�N��P�l����,360.00000000000000000000,10.3
���{,�O���S���{��,����,���{,6,5,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,40
���{,�O���S���{��,�����,���{,10,42,175,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,13.1
���{,�O���S���{��,����,��q,10,45,200,80,,�ؑ�,�s�X���������,2018�N��R�l����,1700.00000000000000000000,8.5
���{,�O���S���{��,����,���{,13,50,230,115,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,12.2
���{,�O���S���{��,�����,���{,9,45,240,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,10
���{,�O���S���{��,�����,���{,10,30,150,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,26.7
���{,�O���S���{��,����,��q,12,49,200,125,,�y�ʓS����,�s�X���������,2014�N��S�l����,1100.00000000000000000000,5.5
���{,�O���S���{��,����,���{,4,10,80,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,41.3
���{,�O���S���{��,����,��q,10,26,125,110,,�ؑ�,�s�X���������,2012�N��S�l����,2300.00000000000000000000,18.4
���{,�O���S���{��,����,��q,9,40,90,85,,�ؑ�,�s�X���������,2012�N��Q�l����,1500.00000000000000000000,16.7
���{,�O���S���{��,����,��q,12,55,170,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,15.3
���{,�O���S���{��,�����,���{,6,,240,,,,,2010�N��R�l����,4500.00000000000000000000,18.8
���{,�O���S���{��,����,���{,5,14,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,39
���{,�O���S���{��,����,���{,10,55,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,14.4
���{,�O���S���{��,����,���{,18,15,190,115,,�ؑ�,�s�X���������,2009�N��Q�l����,4000.00000000000000000000,21.1
���{,�O���S���{��,�����,������,18,47,185,115,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,17.8
