�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,�啽,,,37,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,21.8
���ꌧ,�Y�Y�s,�啽,,,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,15.7
���ꌧ,�Y�Y�s,�啽,,,36,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,30.9
���ꌧ,�Y�Y�s,���啽,,,23,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,35
���ꌧ,�Y�Y�s,�啽,,,5,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,60
���ꌧ,�Y�Y�s,�啽,,,8,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,51.7
���ꌧ,�Y�Y�s,�啽,�Ó�,18,5,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,43.1
���ꌧ,�Y�Y�s,�啽,,,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,15.7
���ꌧ,�Y�Y�s,���啽,,,33,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,18.8
���ꌧ,�Y�Y�s,�啽,,,50,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,�Y�Y�s,���啽,�Ó�,21,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,24.3
���ꌧ,�Y�Y�s,�啽,,,34,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,23.1
���ꌧ,�Y�Y�s,���啽,�Ó�,21,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,21.3
���ꌧ,�Y�Y�s,���啽,,,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,20
���ꌧ,�Y�Y�s,�啽,,,37,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,350.00000000000000000000,6.4
���ꌧ,�Y�Y�s,�啽,,,33,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,890.00000000000000000000,13.7
���ꌧ,�Y�Y�s,���啽,,,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,24.3
���ꌧ,�Y�Y�s,���啽,�Ó�,21,29,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,21.3
���ꌧ,�Y�Y�s,���啽,,,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,20
���ꌧ,�Y�Y�s,�啽,�Ó�,25,36,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,530.00000000000000000000,9.6
���ꌧ,�Y�Y�s,���啽,�Ó�,19,29,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,25
���ꌧ,�Y�Y�s,�啽,,,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,490.00000000000000000000,7
���ꌧ,�Y�Y�s,�啽,,,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,790.00000000000000000000,11.3
���ꌧ,�Y�Y�s,�啽,,,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,10
���ꌧ,�Y�Y�s,�啽,,,33,90,,�S�k�c�j,�q�b,,2008�N��P�l����,1700.00000000000000000000,18.9
���ꌧ,�Y�Y�s,�啽,,,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,500.00000000000000000000,7.1
