�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ܞ��s,�{�b,�܏�,9,57,110,165,,�q�b,���ƒn��,2023�N��R�l����,160.00000000000000000000,1.5
�ޗǌ�,�ܞ��s,�쌴��,�܏�,24,47,110,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,180.00000000000000000000,1.6
�ޗǌ�,�ܞ��s,�ܞ�,�܏�,9,54,240,190,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.3
�ޗǌ�,�ܞ��s,�V��,�܏�,20,32,65,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,80.00000000000000000000,1.2
�ޗǌ�,�ܞ��s,����,�܏�,6,,45,,,,��P��Z���n��,2023�N��Q�l����,52.00000000000000000000,1.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,33,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,26,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.8
�ޗǌ�,�ܞ��s,���䒬,�܏�,14,8,590,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,2.5
�ޗǌ�,�ܞ��s,����,�܏�,10,,540,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,0.9
�ޗǌ�,�ܞ��s,�쌴��,�܏�,30,35,420,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,380.00000000000000000000,0.9
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,240,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,220,80,,�S����,��P���w�Z����p�n��,2022�N��R�l����,880.00000000000000000000,4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,30,210,160,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,2.9
�ޗǌ�,�ܞ��s,�ܞ�,�܏�,11,,370,100,,�S����,���ƒn��,2022�N��R�l����,500.00000000000000000000,1.4
�ޗǌ�,�ܞ��s,�쌴��,�܏�,28,,780,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,2.2
�ޗǌ�,�ܞ��s,����,�܏�,3,28,125,40,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,300.00000000000000000000,2.4
�ޗǌ�,�ܞ��s,�{�b,�܏�,3,26,140,95,,�ؑ�,���ƒn��,2022�N��Q�l����,620.00000000000000000000,4.4
�ޗǌ�,�g��S�씗�쑺,�厚����,�܏�,120,,670,,,,�s�s�v����O,2022�N��Q�l����,70.00000000000000000000,0.1
�ޗǌ�,�ܞ��s,�c��,�܏�,30,25,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,8.7
�ޗǌ�,�ܞ��s,�{��,�܏�,12,55,220,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,230.00000000000000000000,1
�ޗǌ�,�ܞ��s,�쌴��,�܏�,25,69,370,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,950.00000000000000000000,2.6
�ޗǌ�,�ܞ��s,�c��,�܏�,30,32,330,135,,�S����,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,1.8
�ޗǌ�,�ܞ��s,�������,�܏�,30,27,270,330,,�S����,�s�X���������,2021�N��R�l����,2600.00000000000000000000,9.6
�ޗǌ�,�ܞ��s,����,�܏�,10,54,380,65,,�y�ʓS����,�s�X���������,2021�N��Q�l����,300.00000000000000000000,0.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,37,260,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,170.00000000000000000000,0.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,34,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,2.7
�ޗǌ�,�ܞ��s,�c��,�܏�,28,38,290,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,4.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,30,150,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,380.00000000000000000000,2.5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,220,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,3.6
�ޗǌ�,�ܞ��s,���g�쒬�㊪,�܏�,120,50,570,260,,�ؑ�,�s�s�v����O,2021�N��Q�l����,9300.00000000000000000000,16.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,27,250,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,3.6
�ޗǌ�,�ܞ��s,�c��,�܏�,30,34,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,630.00000000000000000000,2.7
�ޗǌ�,�ܞ��s,����,�܏�,4,,120,,,,��P��Z���n��,2021�N��P�l����,180.00000000000000000000,1.5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,37,240,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,4.2
�ޗǌ�,�ܞ��s,���g�쒬���,�܏�,120,,830,120,,�ؑ�,�s�X���������,2021�N��P�l����,450.00000000000000000000,0.5
�ޗǌ�,�ܞ��s,�{��,�܏�,6,16,300,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,210,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,820.00000000000000000000,3.9
�ޗǌ�,�ܞ��s,�c��,�܏�,30,27,150,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,3.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,27,150,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,7.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,34,220,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,3.4
�ޗǌ�,�ܞ��s,�c��,�܏�,29,35,290,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,1.7
�ޗǌ�,�ܞ��s,�쌴��,�܏�,19,35,940,30,,,���ƒn��,2020�N��R�l����,1800.00000000000000000000,1.9
�ޗǌ�,�ܞ��s,�c��,�܏�,30,37,240,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,0.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,38,220,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,3.5
�ޗǌ�,�ܞ��s,�쌴��,�܏�,19,24,420,110,,�ؑ�,���ƒn��,2020�N��R�l����,1000.00000000000000000000,2.4
�ޗǌ�,�ܞ��s,����,�܏�,6,47,110,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,460.00000000000000000000,4.2
�ޗǌ�,�ܞ��s,�쌴��,�܏�,25,,330,210,,,��P��Z���n��,2020�N��Q�l����,910.00000000000000000000,2.8
�ޗǌ�,�ܞ��s,��V��,�܏�,30,32,2000,135,,�ؑ�,�s�X���������,2020�N��P�l����,700.00000000000000000000,0.4
�ޗǌ�,�ܞ��s,������,�܏�,19,48,1800,300,,�ؑ�,�s�X���������,2020�N��P�l����,1400.00000000000000000000,0.8
�ޗǌ�,�ܞ��s,�ܞ�,�܏�,5,,155,105,,�ؑ�,���ƒn��,2020�N��P�l����,270.00000000000000000000,1.7
�ޗǌ�,�g��S�\�Ð쑺,�厚���n,�܏�,120,52,220,135,,�S����,�s�s�v����O,2020�N��P�l����,67.00000000000000000000,0.3
�ޗǌ�,�ܞ��s,�쌴��,�܏�,22,23,175,150,,�ؑ�,���ƒn��,2019�N��S�l����,450.00000000000000000000,2.6
�ޗǌ�,�ܞ��s,�ܞ�,�܏�,6,55,165,135,,�ؑ�,���ƒn��,2019�N��S�l����,500.00000000000000000000,3
�ޗǌ�,�g��S�\�Ð쑺,�厚����,�܏�,120,,140,50,,,�s�s�v����O,2019�N��S�l����,68.00000000000000000000,0.5
�ޗǌ�,�ܞ��s,���g�쒬�@���,�܏�,120,25,510,150,,,�s�s�v����O,2019�N��P�l����,70.00000000000000000000,0.1
�ޗǌ�,�ܞ��s,�쌴��,�܏�,26,,310,,,,��P��Z���n��,2019�N��P�l����,540.00000000000000000000,1.7
�ޗǌ�,�ܞ��s,�쌴��,�܏�,30,18,330,120,,,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,3.6
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,250,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,4.4
�ޗǌ�,�g��S�\�Ð쑺,�厚���n,�܏�,120,41,175,125,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,1.7
�ޗǌ�,�ܞ��s,�哃����{,�܏�,120,35,195,230,,�ؑ�,�s�s�v����O,2018�N��S�l����,450.00000000000000000000,2.3
�ޗǌ�,�ܞ��s,����,�܏�,90,45,1100,110,,�ؑ�,�s�X���������,2018�N��S�l����,110.00000000000000000000,0.1
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,270,120,,,��P���w�Z����p�n��,2018�N��S�l����,820.00000000000000000000,3
�ޗǌ�,�ܞ��s,�{��,�܏�,9,51,180,115,,�ؑ�,���ƒn��,2018�N��R�l����,420.00000000000000000000,2.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,230,125,,,��P���w�Z����p�n��,2018�N��R�l����,980.00000000000000000000,4.3
�ޗǌ�,�ܞ��s,�{��,�܏�,8,35,530,2000,,�S����,���ƒn��,2018�N��Q�l����,3.00000000000000000000,0
�ޗǌ�,�ܞ��s,�c��,�܏�,30,11,260,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,9.2
�ޗǌ�,�ܞ��s,�������,�܏�,26,65,115,,,,��P���w�Z����p�n��,2018�N��Q�l����,30.00000000000000000000,0.3
�ޗǌ�,�ܞ��s,����,�܏�,8,,790,65,,,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,0.8
�ޗǌ�,�ܞ��s,����,�܏�,13,35,290,240,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1600.00000000000000000000,5.5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,6,260,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,10.8
�ޗǌ�,�ܞ��s,�쌴��,�܏�,18,49,60,260,,,��P��Z���n��,2018�N��P�l����,6000.00000000000000000000,100
�ޗǌ�,�ܞ��s,�쌴��,�܏�,25,34,700,220,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,4.4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,27,250,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,2
�ޗǌ�,�ܞ��s,�쌴��,�܏�,21,69,340,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,0.9
�ޗǌ�,�ܞ��s,������,�܏�,26,44,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,2
�ޗǌ�,�ܞ��s,�{�b,�܏�,3,,370,270,,�ؑ�,���ƒn��,2017�N��Q�l����,220.00000000000000000000,0.6
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,300,180,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,220,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5
�ޗǌ�,�ܞ��s,����,�܏�,13,15,930,80,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,5300.00000000000000000000,5.7
�ޗǌ�,�ܞ��s,����,�܏�,6,,170,95,,,��P��Z���n��,2017�N��P�l����,50.00000000000000000000,0.3
�ޗǌ�,�ܞ��s,���g�쒬�S�J,�܏�,120,31,620,175,,�ؑ�,�s�X���������,2017�N��P�l����,68.00000000000000000000,0.1
�ޗǌ�,�ܞ��s,�O����,�܏�,30,37,460,230,,�ؑ�,�s�X���������,2016�N��S�l����,400.00000000000000000000,0.9
�ޗǌ�,�ܞ��s,�쌴��,�܏�,30,23,220,45,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,5.9
�ޗǌ�,�ܞ��s,����,�܏�,8,40,1200,150,,�ؑ�,�s�X���������,2016�N��R�l����,890.00000000000000000000,0.7
�ޗǌ�,�ܞ��s,�Ȃݑ�,�܏�,21,8,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,9.5
�ޗǌ�,�ܞ��s,�哃����,�܏�,120,,370,60,,�ؑ�,�s�s�v����O,2016�N��Q�l����,10.00000000000000000000,0
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,210,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,3.6
�ޗǌ�,�ܞ��s,����,�܏�,6,78,95,105,,,��P��Z���n��,2016�N��P�l����,130.00000000000000000000,1.4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,37,280,160,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,4.3
�ޗǌ�,�ܞ��s,����,�܏�,10,,140,,,�ؑ�,�s�X���������,2015�N��S�l����,350.00000000000000000000,2.5
�ޗǌ�,�ܞ��s,��V��,�܏�,30,69,680,180,,�ؑ�,�s�X���������,2015�N��S�l����,200.00000000000000000000,0.3
�ޗǌ�,�g��S���g�쑺,�厚��,�܏�,120,,340,,,,�s�s�v����O,2015�N��S�l����,1200.00000000000000000000,3.5
�ޗǌ�,�ܞ��s,�ܞ�,�܏�,8,,145,190,,�ؑ�,���ƒn��,2015�N��R�l����,200.00000000000000000000,1.4
�ޗǌ�,�ܞ��s,���E��,�܏�,14,29,440,330,,�ؑ�,�s�X���������,2015�N��R�l����,1600.00000000000000000000,3.6
�ޗǌ�,�ܞ��s,�{��,�܏�,9,47,80,80,,�ؑ�,���ƒn��,2015�N��R�l����,100.00000000000000000000,1.3
�ޗǌ�,�ܞ��s,�쌴��,�܏�,23,60,340,100,,�S����,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,6.5
�ޗǌ�,�ܞ��s,����,�܏�,4,,500,165,,�ؑ�,��P��Z���n��,2015�N��Q�l����,100.00000000000000000000,0.2
�ޗǌ�,�ܞ��s,�쌴��,�܏�,19,47,280,120,,�S����,���ƒn��,2015�N��Q�l����,1300.00000000000000000000,4.6
�ޗǌ�,�ܞ��s,�쌴��,�܏�,20,8,240,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,9.6
�ޗǌ�,�ܞ��s,�哃���ғ�,�܏�,120,,220,,,,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,1.1
�ޗǌ�,�ܞ��s,���g�쒬���V�q,�܏�,60,53,160,120,,�ؑ�,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,1.3
�ޗǌ�,�ܞ��s,������,�܏�,28,34,240,150,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,330.00000000000000000000,1.4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,30,230,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,34,260,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,5.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,21,230,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,5.7
�ޗǌ�,�ܞ��s,�쌴��,�܏�,20,10,240,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,10
�ޗǌ�,�ܞ��s,�c��,�܏�,120,38,220,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,5.9
�ޗǌ�,�ܞ��s,�{�b,�܏�,4,37,690,400,,�S����,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,1.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,29,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,6.4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,39,210,115,,�S����,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�c��,�܏�,18,10,240,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,14.2
�ޗǌ�,�ܞ��s,���g�쒬�a�c,�܏�,90,48,280,150,,�ؑ�,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.4
�ޗǌ�,�g��S�씗�쑺,�厚�|�茴,�܏�,120,35,780,115,,�ؑ�,�s�s�v����O,2014�N��R�l����,50.00000000000000000000,0.1
�ޗǌ�,�ܞ��s,����,�܏�,18,,360,,,,�s�X���������,2014�N��Q�l����,420.00000000000000000000,1.2
�ޗǌ�,�ܞ��s,�쌴��,�܏�,30,,810,290,,�ؑ�,�s�X���������,2014�N��Q�l����,1000.00000000000000000000,1.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,26,240,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,6.7
�ޗǌ�,�ܞ��s,�ܞ�,�܏�,6,47,185,470,,�S����,���ƒn��,2014�N��P�l����,2000.00000000000000000000,10.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,39,210,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,530.00000000000000000000,2.5
�ޗǌ�,�ܞ��s,�쌴��,�܏�,15,48,115,330,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,27
�ޗǌ�,�ܞ��s,����,�܏�,20,30,165,190,,�ؑ�,�s�X���������,2013�N��S�l����,430.00000000000000000000,2.6
�ޗǌ�,�ܞ��s,�ܞ�,�܏�,9,32,210,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,710.00000000000000000000,3.4
�ޗǌ�,�ܞ��s,�쌴��,�܏�,20,35,1500,950,,�S����,���ƒn��,2013�N��S�l����,7800.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,30,210,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,870.00000000000000000000,4.1
�ޗǌ�,�ܞ��s,�c��,�܏�,30,34,310,150,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,6.1
�ޗǌ�,�ܞ��s,����,�܏�,4,54,270,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,10,360,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,5.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,28,260,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,6.9
�ޗǌ�,�ܞ��s,�c��,�܏�,30,11,290,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,10
�ޗǌ�,�ܞ��s,�Z�쒬,�܏�,15,26,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,6.7
�ޗǌ�,�ܞ��s,�{��,�܏�,10,,340,400,,�ؑ�,���ƒn��,2013�N��P�l����,1000.00000000000000000000,2.9
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,210,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,4.8
�ޗǌ�,�ܞ��s,�c��,�܏�,23,34,270,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,4.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,210,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�{��,�܏�,9,,130,,,,��P��Z���n��,2012�N��S�l����,320.00000000000000000000,2.5
�ޗǌ�,�ܞ��s,�쌴��,�܏�,21,47,165,105,,�q�b,��P��Z���n��,2012�N��S�l����,350.00000000000000000000,2.1
�ޗǌ�,�ܞ��s,�c��,�܏�,30,39,230,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,4.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,36,210,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,6.2
�ޗǌ�,�ܞ��s,�{��,�܏�,8,47,85,65,,�ؑ�,��P��Z���n��,2012�N��R�l����,200.00000000000000000000,2.4
�ޗǌ�,�ܞ��s,���g�쒬���,�܏�,120,,520,95,,�ؑ�,�s�s�v����O,2012�N��R�l����,270.00000000000000000000,0.5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,30,220,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,5.9
�ޗǌ�,�ܞ��s,�{��,�܏�,10,55,200,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,3
�ޗǌ�,�g��S�V�쑺,�厚����,�܏�,120,,370,55,,�ؑ�,�s�s�v����O,2012�N��Q�l����,40.00000000000000000000,0.1
�ޗǌ�,�ܞ��s,�쌴��,�܏�,22,25,300,185,,�S����,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,5
�ޗǌ�,�ܞ��s,���E��,�܏�,13,62,460,90,,�ؑ�,�s�X���������,2012�N��P�l����,110.00000000000000000000,0.2
�ޗǌ�,�ܞ��s,�쌴��,�܏�,20,,220,,,,��P��Z���n��,2012�N��P�l����,360.00000000000000000000,1.6
�ޗǌ�,�ܞ��s,���䒬,�܏�,10,,380,,,,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,2.1
�ޗǌ�,�ܞ��s,����,�܏�,13,,340,,,,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,3.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,34,260,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,4.6
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,230,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�ܞ�,�܏�,10,,70,95,,�ؑ�,���ƒn��,2011�N��R�l����,150.00000000000000000000,2.1
�ޗǌ�,�ܞ��s,�������,�܏�,30,39,380,60,,�ؑ�,�s�X���������,2011�N��R�l����,550.00000000000000000000,1.4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,33,210,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,6.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,36,220,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,5.5
�ޗǌ�,�ܞ��s,����,�܏�,8,33,115,110,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,8.7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,,220,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,4.5
�ޗǌ�,�ܞ��s,�ܞ�,�܏�,6,69,1600,230,,�ؑ�,���ƒn��,2011�N��P�l����,2900.00000000000000000000,1.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,30,270,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,4.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,230,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,23,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,6.5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,36,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,7.1
�ޗǌ�,�ܞ��s,�{�b,�܏�,1,,100,,,,���ƒn��,2010�N��R�l����,220.00000000000000000000,2.2
�ޗǌ�,�ܞ��s,�{��,�܏�,16,51,1000,280,,�q�b,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,2.3
�ޗǌ�,�ܞ��s,����,�܏�,6,54,460,300,,�q�b,���ƒn��,2010�N��Q�l����,1700.00000000000000000000,3.7
�ޗǌ�,�ܞ��s,���䒬,�܏�,11,49,230,85,,�ؑ�,�s�X���������,2010�N��Q�l����,530.00000000000000000000,2.3
�ޗǌ�,�ܞ��s,����,�܏�,6,64,55,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,340.00000000000000000000,6.2
�ޗǌ�,�ܞ��s,����,�܏�,16,35,680,110,,�ؑ�,�s�X���������,2010�N��Q�l����,700.00000000000000000000,1
�ޗǌ�,�ܞ��s,�쌴��,�܏�,25,,80,30,,�ؑ�,��P��Z���n��,2010�N��Q�l����,100.00000000000000000000,1.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,14,240,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,10
�ޗǌ�,�g��S�씗�쑺,�厚�k����,�܏�,120,,280,90,,�ؑ�,�s�s�v����O,2010�N��Q�l����,110.00000000000000000000,0.4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,39,220,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,5.5
�ޗǌ�,�ܞ��s,�{�b,�܏�,5,,300,,,,���ƒn��,2010�N��P�l����,630.00000000000000000000,2.1
�ޗǌ�,�ܞ��s,�{�b,�܏�,5,,145,,,�ؑ�,���ƒn��,2010�N��P�l����,1900.00000000000000000000,13.1
�ޗǌ�,�ܞ��s,�c��,�܏�,30,18,210,125,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,10
�ޗǌ�,�ܞ��s,�쌴��,�܏�,30,,450,55,,�ؑ�,�s�X���������,2010�N��P�l����,50.00000000000000000000,0.1
�ޗǌ�,�ܞ��s,�V��,�܏�,14,,120,,,�ؑ�,��P��Z���n��,2009�N��S�l����,530.00000000000000000000,4.4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,36,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,6.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,38,230,135,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,6.5
�ޗǌ�,�ܞ��s,�쌴��,�܏�,19,39,160,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,850.00000000000000000000,5.3
�ޗǌ�,�ܞ��s,�쌴��,�܏�,23,,180,,,,���ƒn��,2009�N��R�l����,260.00000000000000000000,1.4
�ޗǌ�,�ܞ��s,�c��,�܏�,30,38,220,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,4.1
�ޗǌ�,�ܞ��s,�c��,�܏�,30,34,270,80,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,910.00000000000000000000,3.4
�ޗǌ�,�ܞ��s,�{��,�܏�,9,,550,60,,�ؑ�,��P��Z���n��,2009�N��R�l����,800.00000000000000000000,1.5
�ޗǌ�,�ܞ��s,����,�܏�,4,45,85,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,450.00000000000000000000,5.3
�ޗǌ�,�ܞ��s,���V��,�܏�,19,48,660,190,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,220,130,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,7.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,220,125,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,5.5
�ޗǌ�,�ܞ��s,�{��,�܏�,7,,80,60,,�ؑ�,��P��Z���n��,2009�N��Q�l����,50.00000000000000000000,0.6
�ޗǌ�,�ܞ��s,���V��,�܏�,14,15,135,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,14.1
�ޗǌ�,�ܞ��s,���V��,�܏�,13,33,1400,320,,�S����,��P��Z���n��,2009�N��P�l����,4000.00000000000000000000,2.9
�ޗǌ�,�ܞ��s,����,�܏�,13,33,2000,1000,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,13000.00000000000000000000,6.5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,39,220,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,3.4
�ޗǌ�,�ܞ��s,�c��,�܏�,28,41,220,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,2.3
�ޗǌ�,�ܞ��s,�c��,�܏�,30,29,250,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,6.8
�ޗǌ�,�g��S�\�Ð쑺,�厚���,�܏�,120,,170,,,�ؑ�,�s�s�v����O,2009�N��P�l����,160.00000000000000000000,0.9
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,250,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,5.6
�ޗǌ�,�ܞ��s,�c��,�܏�,30,28,250,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,970.00000000000000000000,3.9
�ޗǌ�,��a���c�s,�厚���V��,�܏�,,16,190,110,,�ؑ�,�s�X���������,2008�N��R�l����,1500.00000000000000000000,7.9
�ޗǌ�,�ܞ��s,����,�܏�,8,45,130,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,320.00000000000000000000,2.5
�ޗǌ�,�g��S�\�Ð쑺,�厚���n,�܏�,120,,165,150,,�ؑ�,�s�s�v����O,2008�N��R�l����,700.00000000000000000000,4.2
�ޗǌ�,�ܞ��s,����,�܏�,,39,100,230,,�S����,��P��Z���n��,2008�N��Q�l����,480.00000000000000000000,4.8
�ޗǌ�,�ܞ��s,�V��,�܏�,14,28,165,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,6.1
�ޗǌ�,�ܞ��s,�c��,�܏�,30,30,240,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,5.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,35,230,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,5.7
�ޗǌ�,�ܞ��s,����,�܏�,10,58,230,155,,�ؑ�,��P��Z���n��,2008�N��P�l����,750.00000000000000000000,3.3
�ޗǌ�,�ܞ��s,�{��,�܏�,9,47,165,140,,�q�b�A�ؑ�,��P��Z���n��,2008�N��P�l����,480.00000000000000000000,2.9
�ޗǌ�,�ܞ��s,�{��,�܏�,11,57,80,210,,�ؑ�,���ƒn��,2008�N��P�l����,8000.00000000000000000000,100
�ޗǌ�,�ܞ��s,�c��,�܏�,30,39,220,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,6.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,270,125,,�S����,��P���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,7
�ޗǌ�,�ܞ��s,�c��,�܏�,30,38,210,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,900.00000000000000000000,4.3
�ޗǌ�,�ܞ��s,���V��,�܏�,16,17,160,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,2400.00000000000000000000,15
�ޗǌ�,�ܞ��s,���䒬,�܏�,4,41,510,230,,�ؑ�,��P��Z���n��,2007�N��S�l����,2800.00000000000000000000,5.5
�ޗǌ�,�ܞ��s,�{�b,�܏�,4,,85,75,,�ؑ�,���ƒn��,2007�N��S�l����,2600.00000000000000000000,30.6
�ޗǌ�,�ܞ��s,�{�b,�܏�,10,,75,75,,�ؑ�,���ƒn��,2007�N��S�l����,1900.00000000000000000000,25.3
�ޗǌ�,�ܞ��s,�{�b,�܏�,10,,40,70,,�ؑ�,���ƒn��,2007�N��S�l����,1700.00000000000000000000,42.5
�ޗǌ�,�ܞ��s,�c��,�܏�,30,39,220,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,5.9
�ޗǌ�,�ܞ��s,�ܞ�,�܏�,9,43,120,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,10.8
�ޗǌ�,�ܞ��s,�c��,�܏�,30,31,250,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,5.2
�ޗǌ�,�ܞ��s,�c��,�܏�,30,32,290,170,,�S����,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,7.9
�ޗǌ�,�ܞ��s,�{��,�܏�,11,,240,150,,�ؑ�,���ƒn��,2007�N��R�l����,9300.00000000000000000000,38.8
�ޗǌ�,�ܞ��s,����,�܏�,11,39,100,230,,�S����,��P��Z���n��,2007�N��Q�l����,340.00000000000000000000,3.4
�ޗǌ�,�ܞ��s,�哃���ғ�,�܏�,120,70,310,165,,�ؑ�,�s�s�v����O,2007�N��Q�l����,130.00000000000000000000,0.4
�ޗǌ�,�ܞ��s,�{��,�܏�,9,,75,75,,�ؑ�,���ƒn��,2007�N��Q�l����,650.00000000000000000000,8.7
�ޗǌ�,�ܞ��s,�{��,�܏�,12,,165,65,,�ؑ�,���ƒn��,2007�N��Q�l����,160.00000000000000000000,1
�ޗǌ�,�ܞ��s,�哃���ғ�,�܏�,120,,135,180,,�ؑ�,�s�s�v����O,2007�N��P�l����,140.00000000000000000000,1
�ޗǌ�,�ܞ��s,�哃���ғ�,�܏�,120,50,85,175,,�q�b,�s�s�v����O,2007�N��P�l����,87.00000000000000000000,1
