�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����R�s,�厚�{�@,����,15,10,240,105,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,9.2
��ʌ�,�����R�s,�厚�{�@,����,24,56,230,85,,�y�ʓS����,�s�X���������,2021�N��R�l����,400.00000000000000000000,1.7
��ʌ�,�����R�s,�厚�{�@,����,19,36,110,110,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,2.7
��ʌ�,�����R�s,�厚�{�@,����,18,4,340,110,,,�s�X���������,2019�N��Q�l����,3200.00000000000000000000,9.4
��ʌ�,�����R�s,�厚�{�@,����,13,6,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,8.8
��ʌ�,�����R�s,�厚�{�@,����,15,7,630,440,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,15000.00000000000000000000,23.8
��ʌ�,�����R�s,�厚�{�@,����,11,,310,290,,,��P��Z���n��,2015�N��R�l����,9400.00000000000000000000,30.3
��ʌ�,�����R�s,�厚�{�@,����,14,10,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,14.5
��ʌ�,�����R�s,�厚�{�@,����,13,,340,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,3.8
��ʌ�,�����R�s,�厚�{�@,����,9,14,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,15.8
��ʌ�,�����R�s,�厚�{�@,�����R,10,60,560,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,6.8
