�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�]����,�V�؏�,�V�؏�,29,43,330,185,,�S����,���H�ƒn��,2023�N��R�l����,23000.00000000000000000000,69.7
�����s,�i���,��i��,��䒬,5,1,55,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,8000.00000000000000000000,145.5
�����s,�i���,���,��䒬,8,53,110,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,8400.00000000000000000000,76.4
�����s,�i���,��i��,��䒬,4,67,85,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,20
�����s,�i���,���,���,8,6,135,250,,�q�b,��P��Z���n��,2023�N��Q�l����,33000.00000000000000000000,244.4
�����s,�i���,���,���,6,17,90,125,,�S����,��P��Z���n��,2023�N��Q�l����,13000.00000000000000000000,144.4
�����s,�i���,���i��,���,9,13,55,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7500.00000000000000000000,136.4
�����s,�i���,���i��,���,9,34,150,290,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,13000.00000000000000000000,86.7
�����s,�i���,���,��䒬,14,33,220,195,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,17000.00000000000000000000,77.3
�����s,�i���,���,��䒬,11,0,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,7800.00000000000000000000,156
�����s,�i���,���i��,��䒬,5,1,65,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8200.00000000000000000000,126.2
�����s,�i���,���i��,��䒬,12,22,760,1300,,�q�b,���H�ƒn��,2023�N��Q�l����,110000.00000000000000000000,144.7
�����s,�i���,��i��,��䒬,8,21,60,85,,�q�b�A�ؑ�,��P��Z���n��,2023�N��P�l����,5800.00000000000000000000,96.7
�����s,�i���,���i��,���,10,16,125,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,16000.00000000000000000000,128
�����s,�i���,���i��,���,6,51,80,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,22.5
�����s,�i���,���i��,���,10,,35,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,71.4
�����s,�i���,���,��䒬,8,18,145,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,15000.00000000000000000000,103.4
�����s,�i���,���,��䒬,9,59,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,13.9
�����s,�i���,���,��䒬,3,38,100,430,,�q�b,���ƒn��,2023�N��P�l����,36000.00000000000000000000,360
�����s,�i���,���,��䒬,12,1,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,169.2
�����s,�i���,���,��䒬,8,21,65,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,8200.00000000000000000000,126.2
�����s,�]����,�V�؏�,�V�؏�,26,36,990,1400,,�S����,���H�ƒn��,2022�N��S�l����,60000.00000000000000000000,60.6
�����s,�i���,���,���,6,12,55,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,118.2
�����s,�i���,���ܔ��c,���,5,53,370,,,�q�b,���H�ƒn��,2022�N��S�l����,220000.00000000000000000000,594.6
�����s,�i���,�L��,���,10,36,2000,1300,,�q�b,�H�ƒn��,2022�N��S�l����,210000.00000000000000000000,105
�����s,�i���,���i��,���,8,48,150,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,18000.00000000000000000000,120
�����s,�i���,���,��䒬,5,5,155,920,,�q�b,���ƒn��,2022�N��S�l����,100000.00000000000000000000,645.2
�����s,�i���,�����,��䒬,4,51,290,1200,,�q�b,���ƒn��,2022�N��S�l����,110000.00000000000000000000,379.3
�����s,�i���,���,��䒬,11,1,95,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,16000.00000000000000000000,168.4
�����s,�]����,�C��,�V�؏�,10,39,330,300,,�S����,���H�ƒn��,2022�N��R�l����,19000.00000000000000000000,57.6
�����s,�]����,���_,���_,9,35,130,220,,�S����,���H�ƒn��,2022�N��R�l����,7900.00000000000000000000,60.8
�����s,�]����,���_,���_,7,34,660,1500,,�S����,���H�ƒn��,2022�N��R�l����,38000.00000000000000000000,57.6
�����s,�i���,���,��䒬,9,,45,45,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,28.9
�����s,�i���,���,��䒬,8,2,60,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,78.3
�����s,�i���,�����,��䒬,9,39,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,88.9
�����s,�]����,�V�؏�,�V�؏�,23,35,1000,990,,�S����,���H�ƒn��,2022�N��Q�l����,59000.00000000000000000000,59
�����s,�i���,���,���,8,19,175,310,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,20000.00000000000000000000,114.3
�����s,�i���,���,���,8,,85,,,,��P��Z���n��,2022�N��Q�l����,9700.00000000000000000000,114.1
�����s,�i���,���i��,���,6,51,45,,,,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,55.6
�����s,�i���,�k�i��,���,10,54,220,560,,�q�b,��P��Z���n��,2022�N��Q�l����,11000.00000000000000000000,50
�����s,�i���,���i��,���,6,,150,,,,��P��Z���n��,2022�N��Q�l����,12000.00000000000000000000,80
�����s,�i���,���i��,���,11,39,30,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,100
�����s,�i���,���,���,8,19,75,100,,�S����,��P��Z���n��,2022�N��Q�l����,9000.00000000000000000000,120
�����s,�i���,�����,��䒬,5,10,50,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,8500.00000000000000000000,170
�����s,�i���,���,��䒬,9,28,155,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,13000.00000000000000000000,83.9
�����s,�i���,��i��,��䒬,6,52,240,40,,�ؑ�,��P��Z���n��,2022�N��Q�l����,14000.00000000000000000000,58.3
�����s,�i���,��i��,��䒬,8,1,70,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,8200.00000000000000000000,117.1
�����s,�]����,���_,���_,10,62,2000,2000,,�S����,���H�ƒn��,2022�N��P�l����,2600000.00000000000000000000,1300
�����s,�i���,�k�i��,���,14,,75,,,,��P���w�Z����p�n��,2022�N��P�l����,16000.00000000000000000000,213.3
�����s,�i���,��t,��䒬,8,,35,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,80
�����s,�i���,���,��䒬,8,,65,25,,,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,49.2
�����s,�i���,���,���,7,38,110,175,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,4500.00000000000000000000,40.9
�����s,�i���,���i��,���,7,10,105,130,,�S����,��P��Z���n��,2021�N��S�l����,9700.00000000000000000000,92.4
�����s,�i���,���i��,���,10,2,55,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,8500.00000000000000000000,154.5
�����s,�i���,�����,��䒬,6,54,230,270,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,12000.00000000000000000000,52.2
�����s,�i���,���i��,���,9,2,40,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,6700.00000000000000000000,167.5
�����s,�i���,���i��,���,8,,60,,,,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,75
�����s,�i���,��t,��䒬,8,7,210,300,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,23000.00000000000000000000,109.5
�����s,�i���,���,��䒬,7,27,160,460,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,23000.00000000000000000000,143.8
�����s,�i���,�����,��䒬,3,47,120,210,,�S����,���ƒn��,2021�N��R�l����,13000.00000000000000000000,108.3
�����s,�i���,��i��,��䒬,6,3,410,,,�q�b,��P��Z���n��,2021�N��R�l����,88000.00000000000000000000,214.6
�����s,�i���,���i��,���,11,,80,,,,���H�ƒn��,2021�N��Q�l����,5900.00000000000000000000,73.8
�����s,�i���,���,���,14,9,45,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6000.00000000000000000000,133.3
�����s,�i���,���i��,�V���F�A�C��,7,,75,,,,���H�ƒn��,2021�N��Q�l����,6500.00000000000000000000,86.7
�����s,�i���,�����,��䒬,1,3,175,720,,�S����,���ƒn��,2021�N��Q�l����,140000.00000000000000000000,800
�����s,�i���,���,��䒬,8,27,340,1300,,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,84000.00000000000000000000,247.1
�����s,�i���,���,��䒬,8,3,130,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,84.6
�����s,�i���,���,��䒬,7,33,60,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4800.00000000000000000000,80
�����s,�]����,�C��,�V�؏�,10,42,330,50,,�ؑ�,���H�ƒn��,2021�N��P�l����,16000.00000000000000000000,48.5
�����s,�i���,���i��,���,8,13,55,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,5000.00000000000000000000,90.9
�����s,�i���,�����,��䒬,7,21,100,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,7900.00000000000000000000,79
�����s,�i���,���,��䒬,8,,45,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,95.6
�����s,�i���,���,��䒬,8,57,50,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,54
�����s,�i���,�����,��䒬,8,4,60,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,7300.00000000000000000000,121.7
�����s,�i���,��i��,��䒬,5,4,60,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,7800.00000000000000000000,130
�����s,�i���,���i��,���,13,26,55,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,5100.00000000000000000000,92.7
�����s,�i���,���,��䒬,8,46,50,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,38
�����s,�i���,���i��,���,10,4,40,70,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4500.00000000000000000000,112.5
�����s,�i���,���,��䒬,10,4,50,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6400.00000000000000000000,128
�����s,�i���,��i��,��䒬,5,4,55,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,7700.00000000000000000000,140
�����s,�i���,���i��,���,6,50,30,30,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,50
�����s,�i���,���i��,���,7,11,50,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,6200.00000000000000000000,124
�����s,�i���,���i��,���,6,61,75,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2800.00000000000000000000,37.3
�����s,�i���,���i��,���,7,16,50,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,6100.00000000000000000000,122
�����s,�i���,���i��,���,7,4,100,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,6000.00000000000000000000,60
�����s,�i���,��i��,��䒬,7,4,50,,,,��P��Z���n��,2020�N��P�l����,6400.00000000000000000000,128
�����s,�i���,�����,��䒬,8,48,270,610,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,17000.00000000000000000000,63
�����s,�i���,��i��,��䒬,8,7,660,1300,,�S����,���H�ƒn��,2020�N��P�l����,93000.00000000000000000000,140.9
�����s,�i���,���,��䒬,6,,280,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,20000.00000000000000000000,71.4
�����s,�i���,��i��,��䒬,8,13,45,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,95.6
�����s,�i���,�����,��䒬,14,69,35,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,28.6
�����s,�i���,��i��,��䒬,7,4,50,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,7000.00000000000000000000,140
�����s,�i���,��i��,��䒬,3,4,60,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,7600.00000000000000000000,126.7
�����s,�i���,��i��,��䒬,5,4,50,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,7400.00000000000000000000,148
�����s,�i���,���i��,���,8,22,55,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,4900.00000000000000000000,89.1
�����s,�i���,���ܔ��c,���,6,9,130,180,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,28000.00000000000000000000,215.4
�����s,�i���,���,��䒬,6,17,65,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,6000.00000000000000000000,92.3
�����s,�i���,���,��䒬,6,39,75,270,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,10000.00000000000000000000,133.3
�����s,�i���,�����,��䒬,7,27,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,19000.00000000000000000000,76
�����s,�i���,���,��䒬,11,10,55,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,6400.00000000000000000000,116.4
�����s,�i���,�����,��䒬,6,,45,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,28.9
�����s,���c�J��,�[��,��䒬,16,6,70,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,7300.00000000000000000000,104.3
�����s,�]����,�V�؏�,�V�؏�,18,48,2000,145,,�ؑ�,���H�ƒn��,2019�N��R�l����,240000.00000000000000000000,120
�����s,�i���,���,���,6,24,50,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,5700.00000000000000000000,114
�����s,�i���,���i��,���,9,5,50,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,7000.00000000000000000000,140
�����s,�i���,���i��,���,11,49,55,65,,�ؑ�,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,29.1
�����s,�i���,���,��䒬,14,,220,210,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,8800.00000000000000000000,40
�����s,�i���,���,��䒬,14,5,70,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,7100.00000000000000000000,101.4
�����s,�]����,�V�؏�,�V�؏�,8,49,970,940,,�S����,���H�ƒn��,2019�N��Q�l����,44000.00000000000000000000,45.4
�����s,�]����,��F,�V�؏�,30,30,2000,2000,,�r�q�b,�H�Ɛ�p�n��,2019�N��Q�l����,130000.00000000000000000000,65
�����s,�i���,���i��,���,8,5,55,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,7400.00000000000000000000,134.5
�����s,�i���,���i��,���,8,5,50,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,6500.00000000000000000000,130
�����s,�i���,���i��,���,8,5,55,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,6600.00000000000000000000,120
�����s,���c�J��,���X��,��䒬,11,41,80,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5800.00000000000000000000,72.5
�����s,�i���,���,��䒬,10,5,55,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,6400.00000000000000000000,116.4
�����s,�]����,�C��,�V�؏�,13,36,165,190,,�S����,���H�ƒn��,2019�N��P�l����,8500.00000000000000000000,51.5
�����s,�]����,�C,�����e���|�[�g,0,,1300,,,,���H�ƒn��,2019�N��P�l����,55000.00000000000000000000,42.3
�����s,�i���,�����,��䒬,7,,70,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,38.6
�����s,���c�J��,���X��,��䒬,9,6,85,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,14000.00000000000000000000,164.7
�����s,�i���,���,��䒬,13,30,95,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,5400.00000000000000000000,56.8
�����s,�i���,���i��,���,6,47,230,170,,�ؑ�,��P��Z���n��,2018�N��S�l����,9100.00000000000000000000,39.6
�����s,�i���,���i��,���,8,,220,,,�ؑ�,��P��Z���n��,2018�N��S�l����,17000.00000000000000000000,77.3
�����s,�i���,���,���,7,6,50,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,5600.00000000000000000000,112
�����s,�i���,���i��,���,8,5,65,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,6600.00000000000000000000,101.5
�����s,�]����,���_,���_,8,34,2000,2000,,�S����,���H�ƒn��,2018�N��S�l����,100000.00000000000000000000,50
�����s,�i���,���,��䒬,13,6,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5800.00000000000000000000,116
�����s,�i���,���,��䒬,9,39,155,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,25.8
�����s,�i���,��i��,��䒬,6,9,130,320,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,36000.00000000000000000000,276.9
�����s,�]����,�V�؏�,�V�؏�,9,40,2000,2000,,�S����,���H�ƒn��,2018�N��R�l����,170000.00000000000000000000,85
�����s,�]����,�V�؏�,�V�؏�,1,,350,,,,���H�ƒn��,2018�N��R�l����,21000.00000000000000000000,60
�����s,�i���,���i��,���,7,50,160,250,,�ؑ�,��P��Z���n��,2018�N��R�l����,12000.00000000000000000000,75
�����s,�i���,���,��䒬,9,74,105,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,21
�����s,�i���,���,��䒬,13,6,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5900.00000000000000000000,118
�����s,�i���,���,��䒬,6,42,110,250,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,7500.00000000000000000000,68.2
�����s,�i���,�����,��䒬,5,6,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,6900.00000000000000000000,106.2
�����s,�i���,��i��,��䒬,6,6,360,560,,�q�b,��P��Z���n��,2018�N��R�l����,61000.00000000000000000000,169.4
�����s,���c�J��,����,��䒬,3,6,90,280,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,27000.00000000000000000000,300
�����s,�i���,�k�i��,���,13,7,75,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,9600.00000000000000000000,128
�����s,�i���,���,��䒬,3,57,135,135,,�ؑ�,���ƒn��,2018�N��Q�l����,15000.00000000000000000000,111.1
�����s,�i���,���,��䒬,13,61,140,140,,,�ߗ׏��ƒn��,2018�N��Q�l����,6800.00000000000000000000,48.6
�����s,�i���,��i��,��䒬,6,,210,,,,��P��Z���n��,2018�N��Q�l����,8500.00000000000000000000,40.5
�����s,�]����,�V�؏�,�V�؏�,21,42,570,460,,�S����,���H�ƒn��,2018�N��P�l����,31000.00000000000000000000,54.4
�����s,�i���,���,���,10,7,270,440,,�q�b,��P��Z���n��,2018�N��P�l����,46000.00000000000000000000,170.4
�����s,�i���,���i��,���,13,6,65,105,,,���H�ƒn��,2018�N��P�l����,9100.00000000000000000000,140
�����s,�i���,�k�i��,���,13,18,210,350,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,40000.00000000000000000000,190.5
�����s,�i���,���,��䒬,13,34,80,200,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,8900.00000000000000000000,111.3
�����s,�i���,���,��䒬,8,6,170,470,,,�ߗ׏��ƒn��,2018�N��P�l����,44000.00000000000000000000,258.8
�����s,�i���,���,��䒬,9,,185,,,�ؑ�,��P��Z���n��,2018�N��P�l����,12000.00000000000000000000,64.9
�����s,�i���,���,��䒬,8,6,55,55,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,5000.00000000000000000000,90.9
�����s,�i���,�����,��䒬,6,6,300,640,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,50000.00000000000000000000,166.7
�����s,�i���,���i��,��䒬,13,6,50,,,,���H�ƒn��,2018�N��P�l����,7500.00000000000000000000,150
�����s,�i���,�����,��䒬,9,7,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,6800.00000000000000000000,97.1
�����s,�i���,�����,��䒬,4,31,2000,2000,,�r�q�b,��P��Z���n��,2018�N��P�l����,2700000.00000000000000000000,1350
�����s,�i���,�����,��䒬,6,,35,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,57.1
�����s,�i���,���,���,7,14,55,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,7400.00000000000000000000,134.5
�����s,�i���,���,��䒬,9,7,50,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,6000.00000000000000000000,120
�����s,�i���,���,��䒬,3,38,170,680,,�q�b,���ƒn��,2017�N��S�l����,24000.00000000000000000000,141.2
�����s,�i���,���,��䒬,3,44,65,155,,�S����,���ƒn��,2017�N��S�l����,4500.00000000000000000000,69.2
�����s,�i���,���,��䒬,6,24,150,270,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,11000.00000000000000000000,73.3
�����s,�]����,�V�؏�,�V�؏�,29,42,330,120,,�S����,���H�ƒn��,2017�N��S�l����,16000.00000000000000000000,48.5
�����s,�i���,�����,��䒬,9,49,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,6200.00000000000000000000,72.9
�����s,�i���,���,��䒬,9,7,60,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,7300.00000000000000000000,121.7
�����s,�i���,��i��,��䒬,8,63,270,230,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,21000.00000000000000000000,77.8
�����s,�]����,���_,���_,3,36,330,400,,�S����,���H�ƒn��,2017�N��S�l����,21000.00000000000000000000,63.6
�����s,�i���,���i��,���,10,7,35,60,,�ؑ�,���H�ƒn��,2017�N��R�l����,4400.00000000000000000000,125.7
�����s,�i���,���,��䒬,8,53,55,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,10.9
�����s,�i���,���,��䒬,9,18,50,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,80
�����s,�i���,���,��䒬,11,29,35,75,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,3700.00000000000000000000,105.7
�����s,�i���,�����,��䒬,3,27,40,135,,�S����,���ƒn��,2017�N��R�l����,9100.00000000000000000000,227.5
�����s,�i���,�L��,��䒬,13,44,130,230,,�S����,�H�ƒn��,2017�N��R�l����,6300.00000000000000000000,48.5
�����s,�]����,���_,���_,5,38,2000,2000,,�S����,���H�ƒn��,2017�N��R�l����,240000.00000000000000000000,120
�����s,�]����,�V�؏�,�V�؏�,14,39,420,570,,�S����,���H�ƒn��,2017�N��Q�l����,18000.00000000000000000000,42.9
�����s,�i���,���i��,���,6,53,90,220,,�S����,��P��Z���n��,2017�N��Q�l����,8000.00000000000000000000,88.9
�����s,�i���,�k�i��,���,12,51,140,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,8500.00000000000000000000,60.7
�����s,�i���,���,��䒬,4,53,50,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2600.00000000000000000000,52
�����s,�i���,���,��䒬,10,,30,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,810.00000000000000000000,27
�����s,�i���,���,��䒬,10,25,130,135,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,7500.00000000000000000000,57.7
�����s,�i���,���,���,7,7,45,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,5300.00000000000000000000,117.8
�����s,�]����,�V�؏�,�V�؏�,3,17,720,990,,�S����,���H�ƒn��,2017�N��P�l����,66000.00000000000000000000,91.7
�����s,�i���,���,���,8,7,45,70,,,��P��Z���n��,2017�N��P�l����,6400.00000000000000000000,142.2
�����s,�]����,�C��,�V�؏�,14,39,1300,1500,,�r�q�b,���H�ƒn��,2017�N��P�l����,44000.00000000000000000000,33.8
�����s,�i���,���i��,���,8,30,105,270,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,9300.00000000000000000000,88.6
�����s,�i���,���,���,6,73,135,80,,,��P��Z���n��,2017�N��P�l����,7500.00000000000000000000,55.6
�����s,�i���,���,���,6,63,380,,,,��P��Z���n��,2017�N��P�l����,32000.00000000000000000000,84.2
�����s,�i���,���,��䒬,5,,125,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,7900.00000000000000000000,63.2
�����s,�i���,���,��䒬,9,16,75,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,5500.00000000000000000000,73.3
�����s,�i���,���i��,���,11,24,220,140,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,14000.00000000000000000000,63.6
�����s,�]����,�V�؏�,�V�؏�,23,48,320,120,,�S����,���H�ƒn��,2016�N��S�l����,20000.00000000000000000000,62.5
�����s,�i���,���i��,���,7,59,80,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,8.8
�����s,�i���,�k�i��,���,6,57,220,390,,�r�q�b,���H�ƒn��,2016�N��R�l����,27000.00000000000000000000,122.7
�����s,�]����,�V�؏�,�V�؏�,29,42,500,320,,�S����,���H�ƒn��,2016�N��R�l����,21000.00000000000000000000,42
�����s,�i���,���,��䒬,5,15,120,380,,�q�b,���ƒn��,2016�N��R�l����,53000.00000000000000000000,441.7
�����s,�]����,�V�؏�,�V�؏�,23,34,600,1400,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,33000.00000000000000000000,55
�����s,�i���,���i��,���,11,58,45,55,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,31.1
�����s,�i���,���,��䒬,4,58,30,55,,�ؑ�,���ƒn��,2016�N��P�l����,5000.00000000000000000000,166.7
�����s,�]����,�V�؏�,�V�؏�,28,48,670,440,,�S����,���H�ƒn��,2015�N��S�l����,21000.00000000000000000000,31.3
�����s,�i���,���i��,���,8,8,155,250,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,23000.00000000000000000000,148.4
�����s,�i���,�����,��䒬,5,58,195,180,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,12000.00000000000000000000,61.5
�����s,���c�J��,�[��,��䒬,19,46,75,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,8000.00000000000000000000,106.7
�����s,�i���,���,��䒬,12,9,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,5700.00000000000000000000,114
�����s,�i���,���,��䒬,7,,125,,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,13.6
�����s,�]����,�V�؏�,�V�؏�,30,43,500,140,,�S����,���H�ƒn��,2015�N��R�l����,19000.00000000000000000000,38
�����s,�]����,�V�؏�,�V�؏�,29,43,500,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,20000.00000000000000000000,40
�����s,�i���,���,���,7,,190,185,,�ؑ�,��P��Z���n��,2015�N��R�l����,6900.00000000000000000000,36.3
�����s,�i���,���,��䒬,11,,140,,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,6500.00000000000000000000,46.4
�����s,�i���,��i��,��䒬,5,40,50,50,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,46
�����s,�i���,���,���,5,9,50,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,6600.00000000000000000000,132
�����s,�i���,���ܔ��c,���,5,23,100,460,,�S����,���ƒn��,2015�N��Q�l����,29000.00000000000000000000,290
�����s,�i���,���,��䒬,4,28,95,580,,�S����,���ƒn��,2015�N��Q�l����,28000.00000000000000000000,294.7
�����s,�i���,���,��䒬,12,9,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,6000.00000000000000000000,109.1
�����s,�i���,���i��,���,9,55,210,280,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,15000.00000000000000000000,71.4
�����s,�i���,���,���,7,9,70,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,6700.00000000000000000000,95.7
�����s,�i���,���i��,���,10,55,50,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,64
�����s,�i���,���,���,4,9,45,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,5600.00000000000000000000,124.4
�����s,�i���,���ܔ��c,���,9,60,185,290,,�S����,���ƒn��,2015�N��P�l����,20000.00000000000000000000,108.1
�����s,�i���,���,���,8,42,75,45,,�ؑ�,��P��Z���n��,2015�N��P�l����,6700.00000000000000000000,89.3
�����s,�]����,�V�؏�,�V�؏�,9,49,2000,2000,,�S����,���H�ƒn��,2015�N��P�l����,220000.00000000000000000000,110
�����s,�]����,�V�؏�,�V�؏�,26,33,570,690,,�S����,���H�ƒn��,2015�N��P�l����,18000.00000000000000000000,31.6
�����s,�]����,�C��,�V�؏�,10,19,330,430,,�S����,���H�ƒn��,2015�N��P�l����,30000.00000000000000000000,90.9
�����s,�i���,�����,��䒬,9,9,60,90,,,��P�풆���w�Z����p�n��,2015�N��P�l����,6000.00000000000000000000,100
�����s,�i���,���,��䒬,5,63,65,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,4500.00000000000000000000,69.2
�����s,�i���,���,��䒬,5,38,410,820,,�q�b,��P��Z���n��,2015�N��P�l����,56000.00000000000000000000,136.6
�����s,�i���,���,��䒬,5,63,65,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3400.00000000000000000000,52.3
�����s,�i���,���,��䒬,8,51,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,20.9
�����s,�i���,���,��䒬,12,24,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,36
�����s,�]����,�V�؏�,�V�؏�,12,18,1000,540,,�ؑ�,���H�ƒn��,2014�N��S�l����,52000.00000000000000000000,52
�����s,�i���,���i��,���,8,68,65,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,15.4
�����s,�]����,�V�؏�,�V�؏�,23,36,330,450,,�S����,�H�Ɛ�p�n��,2014�N��S�l����,15000.00000000000000000000,45.5
�����s,�]����,�V�؏�,�V�؏�,20,15,1500,1400,,�S����,�H�Ɛ�p�n��,2014�N��S�l����,72000.00000000000000000000,48
�����s,�i���,���i��,�V���F�A�C��,8,65,90,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,4200.00000000000000000000,46.7
�����s,�i���,�k�i��,���,10,49,170,85,,�ؑ�,���H�ƒn��,2014�N��R�l����,3100.00000000000000000000,18.2
�����s,�i���,���,��䒬,7,,85,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,5600.00000000000000000000,65.9
�����s,�i���,�k�i��,���,9,66,110,130,,�ؑ�,���ƒn��,2014�N��R�l����,14000.00000000000000000000,127.3
�����s,�i���,���,��䒬,5,42,60,80,,�q�b,��P��Z���n��,2014�N��R�l����,3900.00000000000000000000,65
�����s,�i���,���,���,7,20,450,1300,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,48000.00000000000000000000,106.7