�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���S���,�эL,30,41,330,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3.6
�k�C��,�эL�s,���S���,�эL,30,4,175,,,,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,14.3
�k�C��,�эL�s,���S���,�эL,18,40,280,500,,�q�b,��Q��Z���n��,2020�N��R�l����,2200.00000000000000000000,7.9
�k�C��,�эL�s,���S���,�эL,29,30,430,180,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,4.9
�k�C��,�эL�s,���S���,�эL,20,46,340,290,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1500.00000000000000000000,4.4
�k�C��,�эL�s,���S���,�эL,13,,650,320,,�u���b�N��,���ƒn��,2019�N��P�l����,4100.00000000000000000000,6.3
�k�C��,�эL�s,���S���,�эL,13,55,450,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2800.00000000000000000000,6.2
�k�C��,�эL�s,���S���,�эL,25,31,280,185,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,5.7
�k�C��,�эL�s,���S���,�эL,10,37,830,1300,,�S����,���ƒn��,2017�N��Q�l����,10000.00000000000000000000,12
�k�C��,�эL�s,���S���,�эL,24,6,270,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3700.00000000000000000000,13.7
�k�C��,�эL�s,���S���,�эL,23,8,80,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,17.5
�k�C��,�эL�s,���S���,�эL,25,30,540,360,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,5
�k�C��,�эL�s,���S���,�эL,17,51,110,80,,�y�ʓS����,��Q��Z���n��,2014�N��S�l����,200.00000000000000000000,1.8
�k�C��,�эL�s,���S���,�эL,8,18,195,440,,�S����,���ƒn��,2014�N��R�l����,4100.00000000000000000000,21
�k�C��,�эL�s,���S���,�эL,14,,270,,,,��Q��Z���n��,2014�N��P�l����,810.00000000000000000000,3
�k�C��,�эL�s,���S���,�эL,29,11,210,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,9
�k�C��,�эL�s,���S���,�эL,23,28,240,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,4.6
�k�C��,�эL�s,���S���,�эL,30,44,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,2.2
�k�C��,�эL�s,���S���,�эL,30,51,190,80,,�ؑ�,���H�ƒn��,2012�N��R�l����,480.00000000000000000000,2.5
�k�C��,�эL�s,���S���,�эL,30,48,370,120,,�ؑ�,���H�ƒn��,2011�N��Q�l����,800.00000000000000000000,2.2
�k�C��,�эL�s,���S���,�эL,30,50,440,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,2.3
�k�C��,�эL�s,���S���,�эL,21,,120,,,�ؑ�,��Q��Z���n��,2010�N��R�l����,400.00000000000000000000,3.3
