�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,����,��,4,61,35,130,,�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,34.3
�򕌌�,�򕌎s,����,��,5,56,145,700,,�q�b,���ƒn��,2021�N��R�l����,3200.00000000000000000000,22.1
�򕌌�,�򕌎s,����,��,6,37,160,880,,�S����,���ƒn��,2019�N��R�l����,11000.00000000000000000000,68.8
�򕌌�,�򕌎s,����,��,16,51,35,40,,,���ƒn��,2019�N��Q�l����,270.00000000000000000000,7.7
�򕌌�,�򕌎s,����,��,3,63,185,590,,�q�b,���ƒn��,2019�N��Q�l����,5700.00000000000000000000,30.8
�򕌌�,�򕌎s,����,��,7,45,560,2000,,�r�q�b,���ƒn��,2015�N��R�l����,16000.00000000000000000000,28.6
�򕌌�,�򕌎s,����,��,9,42,1000,2000,,,���ƒn��,2015�N��Q�l����,60000.00000000000000000000,60
�򕌌�,�򕌎s,����,��,15,36,135,85,,�S����,���ƒn��,2013�N��S�l����,1200.00000000000000000000,8.9
�򕌌�,�򕌎s,����,��,2,63,190,480,,�q�b,���ƒn��,2013�N��R�l����,3300.00000000000000000000,17.4
�򕌌�,�򕌎s,����,��,6,59,430,1200,,�q�b,���ƒn��,2013�N��P�l����,16000.00000000000000000000,37.2
�򕌌�,�򕌎s,����,��,16,38,120,195,,�S����,���ƒn��,2012�N��R�l����,1400.00000000000000000000,11.7
�򕌌�,�򕌎s,����,��,16,,175,220,,�ؑ�,���ƒn��,2010�N��P�l����,1500.00000000000000000000,8.6
�򕌌�,�򕌎s,����,��,5,49,120,145,,�S����,���ƒn��,2009�N��P�l����,2300.00000000000000000000,19.2
�򕌌�,�򕌎s,����,��,3,38,280,530,,�S����,���ƒn��,2006�N��R�l����,7900.00000000000000000000,28.2
�򕌌�,�򕌎s,����,��,5,45,15,2000,,�r�q�b,���ƒn��,2006�N��P�l����,390.00000000000000000000,26
�򕌌�,�򕌎s,����,��,5,45,560,2000,,�r�q�b,���ƒn��,2006�N��P�l����,60000.00000000000000000000,107.1
�򕌌�,�򕌎s,����,��,9,46,40,120,,�S����,���ƒn��,2005�N��R�l����,450.00000000000000000000,11.3
