�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�J���S�y������,���y����,,,,200,,,,�s�s�v����O,2022�N��S�l����,35.00000000000000000000,0.2
�k�C��,�J���S�y������,�����a,,,,2000,,,,�s�s�v����O,2019�N��R�l����,70.00000000000000000000,0
�k�C��,�J���S�y������,���y����,,,,330,,,,�s�s�v����O,2019�N��Q�l����,80.00000000000000000000,0.2
�k�C��,�J���S�y������,���y����,,,,195,,,,�s�s�v����O,2019�N��P�l����,60.00000000000000000000,0.3
�k�C��,�J���S�y������,�����a,,,,2000,,,,�s�s�v����O,2018�N��Q�l����,10.00000000000000000000,0
�k�C��,�J���S�y������,���y����,�a��,120,,1200,,,,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.2
�k�C��,�J���S�y������,���U��,,,,1400,,,,�s�s�v����O,2017�N��S�l����,2.70000000000000000000,0
�k�C��,�J���S�y������,�����a,,,,2000,,,,�s�s�v����O,2017�N��R�l����,47.00000000000000000000,0
�k�C��,�J���S�y������,���y����,,,,260,,,,�s�s�v����O,2017�N��R�l����,42.00000000000000000000,0.2
�k�C��,�J���S�y������,���V����,,,,960,,,,�s�s�v����O,2017�N��Q�l����,0.48000000000000000000,0
�k�C��,�J���S�y������,���y����,�a��,120,,1800,,,,�s�s�v����O,2016�N��R�l����,170.00000000000000000000,0.1
�k�C��,�J���S�y������,���e�a,�a��,120,,1800,,,,�s�s�v����O,2016�N��Q�l����,3.60000000000000000000,0
�k�C��,�J���S�y������,���y����,,,,400,,,,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.3
�k�C��,�J���S�y������,���y����,,,,390,,,,�s�s�v����O,2015�N��Q�l����,80.00000000000000000000,0.2
�k�C��,�J���S�y������,���y����,,,,1300,,,,�s�s�v����O,2015�N��Q�l����,210.00000000000000000000,0.2
�k�C��,�J���S�y������,���y����,,,,270,,,,�s�s�v����O,2015�N��P�l����,40.00000000000000000000,0.1
�k�C��,�J���S�y������,�����a,,,,800,,,,�s�s�v����O,2014�N��S�l����,24.00000000000000000000,0
�k�C��,�J���S�y������,�����a,,,,490,,,,�s�s�v����O,2013�N��S�l����,9.00000000000000000000,0
�k�C��,�J���S�y������,���y����,,,,300,,,,�s�s�v����O,2013�N��S�l����,45.00000000000000000000,0.2
�k�C��,�J���S�y������,���y����,,,,1000,,,,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.2
�k�C��,�J���S�y������,���y����,,,,500,,,,�s�s�v����O,2013�N��R�l����,89.00000000000000000000,0.2
�k�C��,�J���S�y������,���y����,,,,330,,,,�s�s�v����O,2013�N��R�l����,50.00000000000000000000,0.2
�k�C��,�J���S�y������,���y����,,,,1100,,,,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.2
�k�C��,�J���S�y������,�����y����,,,,1100,,,,�s�s�v����O,2011�N��Q�l����,20.00000000000000000000,0
�k�C��,�J���S�y������,���y����,,,,480,,,,�s�s�v����O,2011�N��Q�l����,180.00000000000000000000,0.4
�k�C��,�J���S�y������,�����a,,,,2000,,,,�s�s�v����O,2011�N��P�l����,20.00000000000000000000,0
�k�C��,�J���S�y������,�����a,�a��,,,200,,,,�s�s�v����O,2008�N��Q�l����,18.00000000000000000000,0.1
�k�C��,�J���S�y������,���y����,,,,790,,,,�s�s�v����O,2008�N��P�l����,200.00000000000000000000,0.3
