�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�厚�Ս],�{��_�{,30,27,320,150,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,4.1
�{�茧,�{��s,�厚�Ս],�{��_�{,60,,250,,,,�s�X���������,2021�N��Q�l����,900.00000000000000000000,3.6
�{�茧,�{��s,�厚�Ս],�{��_�{,30,46,710,155,,�ؑ�,�s�X���������,2020�N��R�l����,1000.00000000000000000000,1.4
�{�茧,�{��s,�厚�Ս],�{��_�{,30,46,610,75,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,1.6
�{�茧,�{��s,�厚�Ս],�{��_�{,30,57,510,50,,�ؑ�,�s�X���������,2019�N��Q�l����,80.00000000000000000000,0.2
�{�茧,�{��s,�厚�Ս],�{��_�{,60,,700,70,,�ؑ�,�s�X���������,2015�N��Q�l����,770.00000000000000000000,1.1
�{�茧,�{��s,�厚�Ս],�{��_�{,60,37,1100,330,,�S����,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,2
�{�茧,�{��s,�厚�Ս],�{��,60,46,260,85,,�ؑ�,�s�X���������,2014�N��S�l����,1300.00000000000000000000,5
�{�茧,�{��s,�厚�Ս],�{��,60,,330,105,,�ؑ�,�s�X���������,2013�N��Q�l����,1400.00000000000000000000,4.2
�{�茧,�{��s,�厚�Ս],�{��,60,,510,,,,�s�X���������,2012�N��Q�l����,1000.00000000000000000000,2
�{�茧,�{��s,�厚�Ս],�{��_�{,30,26,470,145,,�ؑ�,�s�X���������,2011�N��S�l����,1600.00000000000000000000,3.4
�{�茧,�{��s,�厚�Ս],�{��,60,,230,100,,�ؑ�,�s�X���������,2011�N��P�l����,630.00000000000000000000,2.7
�{�茧,�{��s,�厚�Ս],�{��_�{,60,40,450,430,,�S����,�s�X���������,2011�N��P�l����,3100.00000000000000000000,6.9
