�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�V���k��,�z���`��,30,26,550,240,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,4.2
�x�R��,�x�R�s,�V���k��,�z���`��,30,20,80,70,,�ؑ�,�H�ƒn��,2019�N��R�l����,340.00000000000000000000,4.3
�x�R��,�x�R�s,�V���k��,�z���`��,28,8,200,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,11.5
�x�R��,�x�R�s,�V���k��,�z���`��,26,8,115,90,,�ؑ�,�H�ƒn��,2016�N��R�l����,1800.00000000000000000000,15.7
�x�R��,�x�R�s,�V���k��,�z���`��,28,8,130,105,,�ؑ�,�H�ƒn��,2016�N��Q�l����,2300.00000000000000000000,17.7
�x�R��,�x�R�s,�V���k��,���V��,30,8,170,110,,�ؑ�,�H�ƒn��,2016�N��Q�l����,2300.00000000000000000000,13.5
�x�R��,�x�R�s,�V���k��,���V��,30,9,180,110,,�ؑ�,�H�ƒn��,2016�N��P�l����,2100.00000000000000000000,11.7
�x�R��,�x�R�s,�V���k��,�z���`��,28,,200,,,,�H�ƒn��,2015�N��R�l����,2700.00000000000000000000,13.5
�x�R��,�x�R�s,�V���k��,�z���`��,30,,200,,,,�H�ƒn��,2015�N��R�l����,3000.00000000000000000000,15
�x�R��,�x�R�s,�V���k��,�z���`��,29,51,510,195,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,2.2
�x�R��,�x�R�s,�V���k��,�z���`��,28,9,120,85,,�ؑ�,�H�ƒn��,2014�N��R�l����,1600.00000000000000000000,13.3
�x�R��,�x�R�s,�V���k��,�z���`��,28,10,195,115,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2700.00000000000000000000,13.8
�x�R��,�x�R�s,�V���k��,�z���`��,30,11,195,120,,�ؑ�,�H�ƒn��,2014�N��P�l����,2600.00000000000000000000,13.3
�x�R��,�x�R�s,�V���k��,�z���`��,30,19,95,75,,�ؑ�,�H�ƒn��,2012�N��R�l����,1300.00000000000000000000,13.7
�x�R��,�x�R�s,�V���k��,�z���`��,24,50,2000,760,,�S����,�H�ƒn��,2008�N��Q�l����,6600.00000000000000000000,3.3
�x�R��,�x�R�s,�V���k��,���V��,30,26,150,110,,�ؑ�,�H�ƒn��,2007�N��S�l����,1200.00000000000000000000,8
