�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,�R�蒬,���L��,21,3,110,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,30.9
�L����,�L���s����,�R�蒬,���L��,18,,160,,,,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,11.9
�L����,�L���s����,�R�蒬,���L��,18,33,100,210,,�q�b,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,15
�L����,�L���s����,�R�蒬,���L��,18,53,65,80,,�S����,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,3.8
�L����,�L���s����,�R�蒬,���L��,16,50,1100,860,,�S����,��P��Z���n��,2018�N��S�l����,10000.00000000000000000000,9.1
�L����,�L���s����,�R�蒬,���L��,16,50,360,,,�S����,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,9.4
�L����,�L���s����,�R�蒬,���L��,21,6,390,210,,�ؑ�,��P��Z���n��,2018�N��P�l����,6700.00000000000000000000,17.2
�L����,�L���s����,�R�蒬,���L��,16,7,135,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,3800.00000000000000000000,28.1
�L����,�L���s����,�R�蒬,����,20,48,80,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,750.00000000000000000000,9.4
�L����,�L���s����,�R�蒬,����,20,47,80,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,840.00000000000000000000,10.5
�L����,�L���s����,�R�蒬,����,25,19,165,40,,�S����,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,7.9
�L����,�L���s����,�R�蒬,����,20,31,290,210,,�q�b,��P��Z���n��,2013�N��R�l����,3800.00000000000000000000,13.1
�L����,�L���s����,�R�蒬,����,21,19,740,380,,�q�b,��P��Z���n��,2010�N��S�l����,12000.00000000000000000000,16.2
�L����,�L���s����,�R�蒬,����,20,53,100,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,6
�L����,�L���s����,�R�蒬,����,24,48,135,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,920.00000000000000000000,6.8
�L����,�L���s����,�R�蒬,����,25,46,110,70,,�ؑ�,��P��Z���n��,2007�N��P�l����,560.00000000000000000000,5.1
�L����,�L���s����,�R�蒬,����,25,46,110,70,,�ؑ�,��P��Z���n��,2007�N��P�l����,1100.00000000000000000000,10
