�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�V���S�V����,����,,,31,1300,220,,�ؑ�,�s�s�v����O,2023�N��P�l����,76.00000000000000000000,0.1
�k�C��,�V���S�V����,��������,,,8,400,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,2.5
�k�C��,�V���S�V����,���k����,,,49,1000,185,,�ؑ�,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,1
�k�C��,�V���S�V����,����땔,,,39,980,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,0.5
�k�C��,�V���S�V����,��������,,,34,300,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,700.00000000000000000000,2.3
�k�C��,�V���S�V����,��������,,,22,340,155,,�ؑ�,�s�s�v����O,2021�N��S�l����,1200.00000000000000000000,3.5
�k�C��,�V���S�V����,���ቀ,,,31,2000,280,,�ؑ�,�s�s�v����O,2021�N��R�l����,700.00000000000000000000,0.4
�k�C��,�V���S�V����,��������,,,22,340,155,,�ؑ�,�s�s�v����O,2021�N��Q�l����,750.00000000000000000000,2.2
�k�C��,�V���S�V����,������,,,27,360,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,1.4
�k�C��,�V���S�V����,������,,,29,320,80,,�ؑ�,�s�s�v����O,2018�N��S�l����,720.00000000000000000000,2.3
�k�C��,�V���S�V����,��������,�V��,17,11,500,145,,�ؑ�,�s�s�v����O,2017�N��S�l����,1600.00000000000000000000,3.2
�k�C��,�V���S�V����,���k����,�V��,6,7,100,75,,�ؑ�,�s�s�v����O,2017�N��S�l����,1600.00000000000000000000,16
�k�C��,�V���S�V����,������,�V��,90,20,2000,290,,�ؑ�,�s�s�v����O,2017�N��R�l����,1900.00000000000000000000,1
�k�C��,�V���S�V����,��������,�V��,28,13,670,300,,�ؑ�,�s�s�v����O,2017�N��R�l����,1500.00000000000000000000,2.2
�k�C��,�V���S�V����,���ߕw��,�ߕw,9,25,570,65,,�ؑ�,�s�s�v����O,2016�N��R�l����,560.00000000000000000000,1
�k�C��,�V���S�V����,������,�V��,90,45,2000,105,,�ؑ�,�s�s�v����O,2016�N��P�l����,440.00000000000000000000,0.2
�k�C��,�V���S�V����,����땔,��땔,14,13,1300,115,,�ؑ�,�s�s�v����O,2016�N��P�l����,2500.00000000000000000000,1.9
�k�C��,�V���S�V����,�����h,����,90,30,2000,2000,,�r�q�b,�s�s�v����O,2015�N��S�l����,17000.00000000000000000000,8.5
�k�C��,�V���S�V����,������,�V��,120,52,1500,165,,�u���b�N��,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.2
�k�C��,�V���S�V����,����,�V��,120,32,2000,145,,�ؑ�,�s�s�v����O,2015�N��R�l����,340.00000000000000000000,0.2
�k�C��,�V���S�V����,���{��,�V��,6,48,330,250,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.6
�k�C��,�V���S�V����,��������,�V��,28,17,1000,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,1800.00000000000000000000,1.8
�k�C��,�V���S�V����,��������,�V��,24,9,370,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,2300.00000000000000000000,6.2
�k�C��,�V���S�V����,���{��,�V��,4,27,260,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,1.3
�k�C��,�V���S�V����,���{��,�V��,5,55,560,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.5
�k�C��,�V���S�V����,���΋u,�V��,120,,1500,,,,�s�s�v����O,2013�N��R�l����,50.00000000000000000000,0
�k�C��,�V���S�V����,������,�V��,13,43,2000,600,,�S����,�s�s�v����O,2013�N��Q�l����,3500.00000000000000000000,1.8
�k�C��,�V���S�V����,����땔,��땔,13,41,1000,135,,�y�ʓS����,�s�s�v����O,2012�N��S�l����,800.00000000000000000000,0.8
�k�C��,�V���S�V����,��������,�V��,18,12,400,160,,�ؑ�,�s�s�v����O,2012�N��S�l����,2600.00000000000000000000,6.5
�k�C��,�V���S�V����,���{��,�V��,2,27,400,65,,�ؑ�,�s�s�v����O,2012�N��S�l����,110.00000000000000000000,0.3
�k�C��,�V���S�V����,���{��,�V��,3,58,460,230,,�ؑ�,�s�s�v����O,2012�N��S�l����,250.00000000000000000000,0.5
�k�C��,�V���S�V����,���{��,�V��,3,,400,250,,�ؑ�,�s�s�v����O,2012�N��S�l����,140.00000000000000000000,0.4
�k�C��,�V���S�V����,��������,�V��,13,12,410,120,,�ؑ�,�s�s�v����O,2012�N��Q�l����,2300.00000000000000000000,5.6
�k�C��,�V���S�V����,���k����,�V��,12,35,530,220,,�ؑ�,�s�s�v����O,2011�N��S�l����,540.00000000000000000000,1
�k�C��,�V���S�V����,���k����,�V��,11,13,280,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,2200.00000000000000000000,7.9
�k�C��,�V���S�V����,��������,�V��,26,13,550,100,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1800.00000000000000000000,3.3
�k�C��,�V���S�V����,����땔,��땔,15,25,670,65,,�ؑ�,�s�s�v����O,2011�N��P�l����,900.00000000000000000000,1.3
�k�C��,�V���S�V����,���ߕw��,�ߕw,10,57,1300,50,,�ؑ�,�s�s�v����O,2011�N��P�l����,480.00000000000000000000,0.4
�k�C��,�V���S�V����,�����F,����,120,34,2000,1500,,�q�b,�s�s�v����O,2011�N��P�l����,3200.00000000000000000000,1.6
�k�C��,�V���S�V����,��������,�V��,18,33,210,90,,�ؑ�,�s�s�v����O,2010�N��S�l����,450.00000000000000000000,2.1
�k�C��,�V���S�V����,���Ê�,,,40,2000,115,,�ؑ�,�s�s�v����O,2010�N��S�l����,290.00000000000000000000,0.1
�k�C��,�V���S�V����,���ߕw��,�ߕw,9,24,730,80,,�ؑ�,�s�s�v����O,2009�N��S�l����,1100.00000000000000000000,1.5
�k�C��,�V���S�V����,���ߕw��,�ߕw,9,25,570,65,,�ؑ�,�s�s�v����O,2009�N��S�l����,550.00000000000000000000,1
�k�C��,�V���S�V����,���k����,�V��,6,21,2000,480,,�ؑ�,�s�s�v����O,2009�N��S�l����,4500.00000000000000000000,2.3
�k�C��,�V���S�V����,���k����,�V��,14,42,310,140,,�ؑ�,�s�s�v����O,2009�N��R�l����,550.00000000000000000000,1.8
