�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����s,�񓇒�,����,60,34,170,155,,�ؑ�,�s�s�v����O,2023�N��R�l����,1300.00000000000000000000,7.6
���R��,����s,�񓇒�,����,60,,280,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,25.00000000000000000000,0.1
���R��,����s,�񓇒�,����,60,66,260,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,800.00000000000000000000,3.1
���R��,����s,�񓇒�,����,60,28,115,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,2.2
���R��,����s,�񓇒�,����,60,37,290,140,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,890.00000000000000000000,3.1
���R��,����s,�񓇒�,����,60,30,300,145,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,2000.00000000000000000000,6.7
���R��,����s,�񓇒�,����,60,18,840,680,,�S����,�s�s�v����O,2017�N��S�l����,11000.00000000000000000000,13.1
���R��,����s,�񓇒�,����,60,20,1600,950,,�S����,�s�s�v����O,2017�N��S�l����,4000.00000000000000000000,2.5
���R��,����s,�񓇒�,����,60,21,2000,2000,,�S����,�s�s�v����O,2017�N��R�l����,20000.00000000000000000000,10
���R��,����s,�񓇒�,����,30,57,480,40,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.4
���R��,����s,�񓇒�,����,60,34,240,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1000.00000000000000000000,4.2
���R��,����s,�񓇒�,����,60,52,590,730,,�r�q�b,�s�s�v����O,2017�N��P�l����,160.00000000000000000000,0.3
���R��,����s,�񓇒�,����,30,57,440,135,,,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.5
���R��,����s,�񓇒�,����,60,10,310,60,,�ؑ�,�s�s�v����O,2016�N��S�l����,2000.00000000000000000000,6.5
���R��,����s,�񓇒�,����,60,42,170,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,30.00000000000000000000,0.2
���R��,����s,�񓇒�,����,60,,155,45,,�ؑ�,�s�s�v����O,2016�N��R�l����,180.00000000000000000000,1.2
���R��,����s,�񓇒�,����,60,,260,55,,�ؑ�,�s�s�v����O,2016�N��Q�l����,20.00000000000000000000,0.1
���R��,����s,�񓇒�,����,60,74,420,195,,�ؑ�,�s�s�v����O,2016�N��Q�l����,730.00000000000000000000,1.7
���R��,����s,�񓇒�,����,60,,200,,,�S����,�s�s�v����O,2015�N��S�l����,57.00000000000000000000,0.3
���R��,����s,�񓇒�,����,60,46,380,95,,�ؑ�,�s�s�v����O,2015�N��R�l����,350.00000000000000000000,0.9
���R��,����s,�񓇒�,����,60,60,160,65,,�ؑ�,�s�s�v����O,2015�N��R�l����,240.00000000000000000000,1.5
���R��,����s,�񓇒�,����,60,23,530,280,,�ؑ�,�s�s�v����O,2014�N��S�l����,2100.00000000000000000000,4
���R��,����s,�񓇒�,����,60,31,310,190,,�S����,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,3.2
���R��,����s,�񓇒�,����,60,,330,90,,�ؑ�,�s�s�v����O,2013�N��S�l����,870.00000000000000000000,2.6
���R��,����s,�񓇒�,����,60,,195,50,,�ؑ�,�s�s�v����O,2013�N��Q�l����,290.00000000000000000000,1.5
���R��,����s,�񓇒�,����,30,44,250,145,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,4.4
���R��,����s,�񓇒�,����,60,,790,,,,�s�s�v����O,2012�N��P�l����,900.00000000000000000000,1.1
���R��,����s,�񓇒�,����,60,34,90,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,360.00000000000000000000,4
���R��,����s,�񓇒�,����,60,35,510,260,,,�s�s�v����O,2011�N��P�l����,2200.00000000000000000000,4.3
���R��,����s,�񓇒�,����,60,,190,,,,�s�s�v����O,2011�N��P�l����,570.00000000000000000000,3
���R��,����s,�񓇒�,����,60,,220,135,,�ؑ�,�s�s�v����O,2010�N��S�l����,1000.00000000000000000000,4.5
���R��,����s,�񓇒�,����,60,64,175,70,,�ؑ�,�s�s�v����O,2009�N��S�l����,250.00000000000000000000,1.4
���R��,����s,�񓇒�,����,90,15,220,125,,�ؑ�,�s�s�v����O,2009�N��R�l����,2700.00000000000000000000,12.3
���R��,����s,�񓇒�,����,60,46,270,130,,�S����,�s�s�v����O,2008�N��S�l����,870.00000000000000000000,3.2
���R��,����s,�񓇒�,����,60,41,185,110,,�S����,�s�s�v����O,2008�N��R�l����,870.00000000000000000000,4.7
