�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ɓߌS���X��,���q,�s�c,30,26,950,500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5300.00000000000000000000,5.6
���쌧,���ɓߌS���X��,���q,���P����,30,20,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,4.4
���쌧,���ɓߌS���X��,���q,���P����,30,3,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,6.4
���쌧,���ɓߌS���X��,���q,���P����,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,7.1
���쌧,���ɓߌS���X��,���q,���P����,30,39,580,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,1.7
���쌧,���ɓߌS���X��,���q,���P����,30,,840,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,680.00000000000000000000,0.8
���쌧,���ɓߌS���X��,���q,�s�c,30,32,500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,3
���쌧,���ɓߌS���X��,���q,�s�c,30,42,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,530.00000000000000000000,2.3
���쌧,���ɓߌS���X��,���q,���P����,30,12,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3500.00000000000000000000,10.6
���쌧,���ɓߌS���X��,���q,���s�c,30,58,410,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,420.00000000000000000000,1
���쌧,���ɓߌS���X��,���q,�s�c,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2200.00000000000000000000,5
���쌧,���ɓߌS���X��,���q,�s�c,30,15,460,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3100.00000000000000000000,6.7
���쌧,���ɓߌS���X��,���q,�s�c,30,38,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,650.00000000000000000000,2.2
���쌧,���ɓߌS���X��,���q,���s�c,26,20,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2100.00000000000000000000,6.2
���쌧,���ɓߌS���X��,���q,���s�c,30,16,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,520.00000000000000000000,2.3
���쌧,���ɓߌS���X��,���q,���P����,23,24,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1900.00000000000000000000,7.3
���쌧,���ɓߌS���X��,���q,���s�c,30,17,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,2300.00000000000000000000,7.7
