�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���S���,����,7,26,420,870,,�S����,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,9
�k�C��,����s,���S���,����,23,2,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,12
�k�C��,����s,���S���,����,13,,180,,,,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,1.7
�k�C��,����s,���S���,����,10,16,760,200,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,2.9
�k�C��,����s,���S���,����,24,40,130,170,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,100.00000000000000000000,0.8
�k�C��,����s,���S���,����,12,37,230,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,2.2
�k�C��,����s,���S���,����,10,42,360,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,1.7
�k�C��,����s,���S���,����,8,53,280,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,1.8
�k�C��,����s,���S���,����,13,34,240,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,200.00000000000000000000,0.8
�k�C��,����s,���S���,����,11,,130,,,�ؑ�,��P��Z���n��,2009�N��S�l����,100.00000000000000000000,0.8
