�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�z�O�s,�{��,����,11,58,320,85,,�ؑ�,���ƒn��,2022�N��Q�l����,460.00000000000000000000,1.4
���䌧,�z�O�s,�{��,����,9,48,1400,460,,�q�b,���ƒn��,2021�N��S�l����,6600.00000000000000000000,4.7
���䌧,�z�O�s,�{��,����,10,,130,160,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,180.00000000000000000000,1.4
���䌧,�z�O�s,�{��,����,11,,410,120,,�ؑ�,���ƒn��,2019�N��R�l����,530.00000000000000000000,1.3
���䌧,�z�O�s,�{��,����,11,,300,95,,,���ƒn��,2018�N��S�l����,1000.00000000000000000000,3.3
���䌧,�z�O�s,�{��,����,13,52,65,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,280.00000000000000000000,4.3
���䌧,�z�O�s,�{��,����,12,49,80,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,180.00000000000000000000,2.3
���䌧,�z�O�s,�{��,�z�O����,8,,120,,,,�ߗ׏��ƒn��,2013�N��R�l����,300.00000000000000000000,2.5
