�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,�쑽,���͂��,60,54,480,95,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,2.1
��t��,�s���s,�쑽,���͂��,30,,540,100,,,�H�ƒn��,2022�N��R�l����,500.00000000000000000000,0.9
��t��,�s���s,�쑽,���͂��,60,31,2000,410,,�y�ʓS����,�s�X���������,2022�N��R�l����,20000.00000000000000000000,10
��t��,�s���s,�쑽,���͂��,30,49,140,90,,�ؑ�,�H�ƒn��,2019�N��P�l����,180.00000000000000000000,1.3
��t��,�s���s,�쑽,���͂��,30,35,140,100,,�ؑ�,�H�ƒn��,2018�N��Q�l����,960.00000000000000000000,6.9
��t��,�s���s,�쑽,���͂��,60,50,180,80,,�ؑ�,�s�X���������,2017�N��S�l����,110.00000000000000000000,0.6
��t��,�s���s,�쑽,���͂��,30,31,260,120,,�ؑ�,�H�ƒn��,2016�N��S�l����,600.00000000000000000000,2.3
��t��,�s���s,�쑽,���͂��,30,40,175,110,,�ؑ�,�H�ƒn��,2015�N��R�l����,600.00000000000000000000,3.4
��t��,�s���s,�쑽,���͂��,30,31,140,100,,�ؑ�,�H�ƒn��,2013�N��R�l����,470.00000000000000000000,3.4
��t��,�s���s,�쑽,���͂��,120,31,155,110,,�ؑ�,�s�X���������,2009�N��Q�l����,890.00000000000000000000,5.7
