�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���R������,�k�R,11,,150,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,34.7
���s�{,���s�s�k��,���R������,�k��H,6,32,105,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,27.6
���s�{,���s�s�k��,���R������,�k��H,8,,80,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,47.5
���s�{,���s�s�k��,���R������,�k��H,8,,80,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,32.5
���s�{,���s�s�k��,���R������,�k��H,7,,65,65,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,26.2
���s�{,���s�s�k��,���R������,�k��H,8,,80,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,25
���s�{,���s�s�k��,���R������,�k��H,7,17,95,170,,�q�b,��Q��Z���n��,2020�N��P�l����,7000.00000000000000000000,73.7
���s�{,���s�s�k��,���R������,�k��H,10,9,75,95,,�ؑ�,��Q��Z���n��,2018�N��P�l����,4600.00000000000000000000,61.3
���s�{,���s�s�k��,���R������,�k��H,9,9,75,95,,�ؑ�,��Q��Z���n��,2015�N��S�l����,4400.00000000000000000000,58.7
���s�{,���s�s�k��,���R������,�k��H,8,,145,,,,��Q��Z���n��,2014�N��Q�l����,4200.00000000000000000000,29
���s�{,���s�s�k��,���R������,�k�R,13,45,50,65,,�ؑ�,��Q��Z���n��,2008�N��P�l����,1500.00000000000000000000,30
���s�{,���s�s�k��,���R������,�k��H,8,,80,70,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2300.00000000000000000000,28.8
���s�{,���s�s�k��,���R������,�k��H,8,,95,95,,�ؑ�,��Q��Z���n��,2005�N��R�l����,3700.00000000000000000000,38.9
