�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S�����ǒ�,�쓌,,,,1000,,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.1
��������,�̑��S�����ǒ�,�쓌,,,,2000,,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.1
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,,1100,,,,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.1
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,,590,,,,�s�s�v����O,2020�N��P�l����,24.00000000000000000000,0
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,,115,,,,�s�s�v����O,2019�N��S�l����,35.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,,105,,,,�s�s�v����O,2019�N��R�l����,31.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,,150,,,,�s�s�v����O,2019�N��R�l����,46.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,,130,,,,�s�s�v����O,2019�N��R�l����,39.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,,,,410,,,,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.4
��������,�̑��S�����ǒ�,�쓌,,,,650,,,,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,,,,780,,,,�s�s�v����O,2018�N��R�l����,240.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,,,,620,,,,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,,,,350,,,,�s�s�v����O,2016�N��S�l����,160.00000000000000000000,0.5
��������,�̑��S�����ǒ�,�쓌,,,,1200,,,,�s�s�v����O,2016�N��Q�l����,650.00000000000000000000,0.5
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,,340,,,,�s�s�v����O,2016�N��P�l����,40.00000000000000000000,0.1
��������,�̑��S�����ǒ�,�쓌,,,,370,,,,�s�s�v����O,2016�N��P�l����,120.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,,,,380,,,,�s�s�v����O,2015�N��S�l����,88.00000000000000000000,0.2
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,,65,,,,�s�s�v����O,2015�N��P�l����,20.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,,,,135,,,,�s�s�v����O,2012�N��R�l����,41.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,,250,,,,�s�s�v����O,2010�N��S�l����,70.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,,,,670,,,,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,,,,200,,,,�s�s�v����O,2009�N��S�l����,360.00000000000000000000,1.8
��������,�̑��S�����ǒ�,�쓌,,,,1400,,,,�s�s�v����O,2009�N��R�l����,350.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,140.00000000000000000000,0.7
��������,�̑��S�����ǒ�,�쓌,,,,140,,,,�s�s�v����O,2007�N��S�l����,99.00000000000000000000,0.7
