�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�T���s,���쒬�猴,����,6,,200,,,,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,11.5
���s�{,�T���s,���쒬�猴,����,5,,230,,,,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,12.2
���s�{,�T���s,���쒬�猴,����,8,,1300,,,,�s�X���������,2010�N��S�l����,4000.00000000000000000000,3.1
���s�{,�T���s,���쒬�猴,����,15,,270,,,,�s�X���������,2010�N��Q�l����,33.00000000000000000000,0.1
���s�{,�T���s,���쒬�猴,,,,880,,,,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,1.8
���s�{,�T���s,���쒬�猴,����,4,,770,,,,��P��Z���n��,2009�N��P�l����,8800.00000000000000000000,11.4
���s�{,�T���s,���쒬�猴,����,5,,135,,,,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,12.6
���s�{,�T���s,���쒬�猴,����,9,,1600,,,,�s�X���������,2007�N��S�l����,3900.00000000000000000000,2.4
���s�{,�T���s,���쒬�猴,����,10,,460,,,,�s�X���������,2007�N��S�l����,700.00000000000000000000,1.5
���s�{,�T���s,���쒬�猴,����,5,,410,,,,��P��Z���n��,2005�N��S�l����,1300.00000000000000000000,3.2
