�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,����s,�Ґ�,���,30,3,230,125,,,�s�X���������,2022�N��P�l����,2600.00000000000000000000,11.3
�򕌌�,����s,�Ґ�,���,30,3,250,120,,�ؑ�,�s�X���������,2021�N��Q�l����,2800.00000000000000000000,11.2
�򕌌�,����s,�Ґ�,���,30,14,240,150,,�ؑ�,�s�X���������,2019�N��R�l����,1500.00000000000000000000,6.3
�򕌌�,����s,�Ґ�,���,30,10,230,140,,�ؑ�,�s�X���������,2014�N��P�l����,3400.00000000000000000000,14.8
�򕌌�,����s,�Ґ�,��_,60,,200,,,,�s�X���������,2012�N��R�l����,2600.00000000000000000000,13
�򕌌�,����s,�Ґ�,���,60,13,220,120,,�y�ʓS����,�s�X���������,2012�N��R�l����,3100.00000000000000000000,14.1
�򕌌�,����s,�Ґ�,���,30,11,280,135,,�y�ʓS����,�s�X���������,2012�N��R�l����,4400.00000000000000000000,15.7
�򕌌�,����s,�Ґ�,���,60,13,180,140,,�ؑ�,�s�X���������,2011�N��P�l����,2800.00000000000000000000,15.6
