�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���s,�����H,�R,26,44,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4.4
��茧,���s,�����H,�R,30,,135,,,,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,20.7
��茧,���s,�����H,�R,30,26,1100,700,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6700.00000000000000000000,6.1
��茧,���s,�����H,�R,30,2,145,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,22.1
��茧,���s,�����H,�R,30,,800,,,,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,3.6
��茧,���s,�����H,�R,25,4,130,80,,,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,19.2
��茧,���s,�����H,�R,30,26,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,9.1
��茧,���s,�����H,�R,30,26,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,6.1
��茧,���s,�����H,�R,30,4,190,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,13.7
��茧,���s,�����H,�R,30,5,190,110,,,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,12.1
��茧,���s,�����H,�R,28,30,200,80,,,��P�풆���w�Z����p�n��,2019�N��S�l����,820.00000000000000000000,4.1
��茧,���s,�����H,�R,28,5,230,110,,,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,8.7
��茧,���s,�����H,�R,30,5,190,115,,,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,13.2
��茧,���s,�����H,�R,30,5,190,,,,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,12.6
��茧,���s,�����H,�R,28,44,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,2.4
��茧,���s,�����H,�R,30,,125,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,16
��茧,���s,�����H,�R,26,,230,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,950.00000000000000000000,4.1
��茧,���s,�����H,�R,30,,125,90,,,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,12.8
��茧,���s,�����H,�R,30,14,210,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,11.4
��茧,���s,�����H,�R,30,24,175,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,8.6
��茧,���s,�����H,�R,30,18,1800,410,,�q�b�A�ؑ�,��P��Z���n��,2015�N��Q�l����,11000.00000000000000000000,6.1
��茧,���s,�����H,�R,30,11,280,120,,,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,10
��茧,���s,�����H,�R,30,53,420,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,3.6
��茧,���s,�����H,�R,29,,620,420,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,4800.00000000000000000000,7.7
��茧,���s,�����H,�R,30,25,170,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,10.6
��茧,���s,�����H,�~��,30,13,230,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,13.5
��茧,���s,�����H,�R,30,,195,,,,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,12.3
��茧,���s,�����H,�R,30,26,210,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,7.6
��茧,���s,�����H,�~��,30,13,260,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,10.4
��茧,���s,�����H,�~��,30,13,260,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,10.4
��茧,���s,�����H,�~��,30,13,190,105,,,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,11.6
��茧,���s,�����H,�R,30,22,175,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,7.4
��茧,���s,�����H,�R,30,15,175,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,13.1
��茧,���s,�����H,�R,30,23,195,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,7.7
