�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���i�s,�|�̎R,���P�u,60,18,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,24.2
���m��,���i�s,�|�̎R,���P�u,60,21,600,390,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,20
���m��,���i�s,�|�̎R,���P�u,60,7,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,28.1
���m��,���i�s,�|�̎R,���P�u,60,21,220,280,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,6700.00000000000000000000,30.5
���m��,���i�s,�|�̎R,���P�u,60,3,130,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,29.2
���m��,���i�s,�|�̎R,���P�u,30,20,200,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,21
���m��,���i�s,�|�̎R,���P�u,30,20,280,145,,,��P���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,18.2
���m��,���i�s,�|�̎R,���P�u,60,16,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,24
���m��,���i�s,�|�̎R,���P�u,60,18,210,320,,,��P��Z���n��,2020�N��R�l����,5600.00000000000000000000,26.7
���m��,���i�s,�|�̎R,���P�u,60,4,180,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,24.4
���m��,���i�s,�|�̎R,���P�u,60,4,180,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,24.4
���m��,���i�s,�|�̎R,���P�u,60,18,130,75,,,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,20.8
���m��,���i�s,�|�̎R,���P�u,60,14,165,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,24.2
���m��,���i�s,�|�̎R,���v��Ð��,30,6,190,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,4800.00000000000000000000,25.3
���m��,���i�s,�|�̎R,���P�u,60,7,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,28.3
���m��,���i�s,�|�̎R,���P�u,60,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,32.1
���m��,���i�s,�|�̎R,���P�u,60,5,185,105,,,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,19.5
���m��,���i�s,�|�̎R,���P�u,60,5,185,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,18.4
���m��,���i�s,�|�̎R,���P�u,60,5,185,,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,18.9
���m��,���i�s,�|�̎R,�T�P�r����,16,5,100,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,33
���m��,���i�s,�|�̎R,���P�u,60,6,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5300.00000000000000000000,31.2
���m��,���i�s,�|�̎R,���v��Ð��,30,6,165,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,5100.00000000000000000000,30.9
���m��,���i�s,�|�̎R,���P�u,60,16,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,17.8
���m��,���i�s,�|�̎R,���P�u,60,18,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,20
���m��,���i�s,�|�̎R,���P�u,60,8,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,26.5
���m��,���i�s,�|�̎R,�T�P�r����,16,7,160,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3800.00000000000000000000,23.8
���m��,���i�s,�|�̎R,���P�u,60,25,240,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,14.6
���m��,���i�s,�|�̎R,�T�P�r����,30,8,190,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,17.4
���m��,���i�s,�|�̎R,���P�u,60,25,240,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,11.7
���m��,���i�s,�|�̎R,���P�u,90,8,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,30
���m��,���i�s,�|�̎R,���i,30,8,190,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,20
���m��,���i�s,�|�̎R,�����u,30,9,170,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,24.1
���m��,���i�s,�|�̎R,���P�u,60,18,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,20
���m��,���i�s,�|�̎R,���P�u,60,8,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,29.7
���m��,���i�s,�|�̎R,���P�u,60,17,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,24.2
���m��,���i�s,�|�̎R,���P�u,60,9,140,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,2900.00000000000000000000,20.7
���m��,���i�s,�|�̎R,�����u,60,9,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,28.5
���m��,���i�s,�|�̎R,���P�u,60,15,670,720,,�S����,���H�ƒn��,2015�N��R�l����,17000.00000000000000000000,25.4
���m��,���i�s,�|�̎R,���P�u,60,9,160,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,3400.00000000000000000000,21.3
���m��,���i�s,�|�̎R,���P�u,60,9,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4500.00000000000000000000,28.1
���m��,���i�s,�|�̎R,���P�u,60,9,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4900.00000000000000000000,28.8
���m��,���i�s,�|�̎R,���v��Ð��,30,18,145,105,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,22.1
���m��,���i�s,�|�̎R,�T�P�r����,16,37,230,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,13
���m��,���i�s,�|�̎R,���v��Ð��,30,20,170,180,,�q�b,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,20
���m��,���i�s,�|�̎R,���v��Ð��,30,10,135,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,25.2
���m��,���i�s,�|�̎R,���v��Ð��,30,9,135,95,,,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,27.4
���m��,���i�s,�|�̎R,���P�u,60,16,510,760,,�q�b,��P��Z���n��,2014�N��Q�l����,19000.00000000000000000000,37.3
���m��,���i�s,�|�̎R,���P�u,60,11,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4200.00000000000000000000,29
���m��,���i�s,�|�̎R,���P�u,60,11,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4700.00000000000000000000,29.4
���m��,���i�s,�|�̎R,���P�u,60,,165,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4900.00000000000000000000,29.7
���m��,���i�s,�|�̎R,���v��Ð��,30,12,165,125,,�ؑ�,���Z���n��,2013�N��P�l����,4200.00000000000000000000,25.5
���m��,���i�s,�|�̎R,���P�u,60,,230,,,,��P��Z���n��,2013�N��P�l����,4900.00000000000000000000,21.3
���m��,���i�s,�|�̎R,���P�u,60,11,160,120,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,5800.00000000000000000000,36.3
���m��,���i�s,�|�̎R,���P�u,60,11,110,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,33.6
