�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,����ˉ��򋽈�d����,���R,120,2,550,40,,�ؑ�,�s�s�v����O,2023�N��R�l����,550.00000000000000000000,1
�򕌌�,���R�s,����ˉ��򋽈�d����,���R,120,26,430,320,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0.1
�򕌌�,���R�s,����ˉ��򋽈�d����,��ˍ��{,120,35,1400,430,,�ؑ�,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,0.3
�򕌌�,���R�s,����ˉ��򋽈�d����,���R,120,20,2000,2000,,,�s�s�v����O,2019�N��S�l����,140000.00000000000000000000,70
�򕌌�,���R�s,����ˉ��򋽈�d����,���R,120,35,540,120,,�ؑ�,�s�s�v����O,2019�N��R�l����,420.00000000000000000000,0.8
�򕌌�,���R�s,����ˉ��򋽈�d����,���R,120,,1900,110,,�ؑ�,�s�s�v����O,2015�N��Q�l����,210.00000000000000000000,0.1
�򕌌�,���R�s,����ˉ��򋽈�d����,��ˍ��{,120,43,1100,400,,�S����,�s�s�v����O,2014�N��R�l����,480.00000000000000000000,0.4
�򕌌�,���R�s,����ˉ��򋽈�d����,���R,120,32,2000,670,,�ؑ�,�s�s�v����O,2012�N��Q�l����,6200.00000000000000000000,3.1
